SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052802,"Blue Lake, City of",City of Blue Lake,,BLUE LAKE GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,EIR,11/26/1985,,"CITY OF BLUE LAKE IS CURRENTLY REVISING PORTIONS OF THEIR GENERAL PLAN.THE LAND USE PLAN,CIRCULATION ELEMENT AND A NE W ELEMENT FOR REVITALIZATION OF TH ADDRESSED",https://ceqanet.opr.ca.gov/1985052802,BLUE LAKE GENERAL PLAN LAND USE & CIRCULATION ELEMENTS,LIA A SULLIVAN,BLUE LAKE CITY,N/A,,,,,,,7078228775,,Blue Lake,Humboldt,,,,,,299,MAD RIVER,,No,11/27/1985,12/26/1985,Other,"General Plan Element, General Plan Update","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112506,"Bakersfield, City of",City of Bakersfield,,CHINA GRADE SANITARY LANDFILL BUFFER ZONE,NEG,11/26/1985,,"PROPOSED AMENDMENT TO GENERAL PLAN LAND USE ELEMENT AND REZONING TO PROVIDE A 1,200 FOOT BUFFFER ZONE SURROUNDING THE CHINA GRADE SANITARY LANDFILL.",https://ceqanet.opr.ca.gov/1985112506,CHINA GRADE SANITARY LANDFILL BUFFER ZONE,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,            288, 121--011-2,,,,No,11/26/1985,12/17/1985,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112508,Mariposa County,,,LAND DIVISION APPLICATION NO. 1183 - MARIPOSA COUNTY,NEG,11/26/1985,,SUBDIVISION OF TWO PARCELS TOTALING 20 ACRES TO CREATE FOUR PARCELS OF 5 ACRES EACH IN MARIPOSA COUNTY.,https://ceqanet.opr.ca.gov/1985112508,LAND DIVISION APPLICATION NO. 1183 - MARIPOSA COUNTY,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,, STATE HIGHWAY 140/TROWER ROAD,,             20,11-310-38,140,,,No,11/26/1985,12/17/1985,Residential,"Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1985112614,"Palo Alto, City of",City of Palo Alto,,"FOOTHILLS PARK DAM STABILIZATION PROJECT,PALO ALTO",EA ,11/26/1985,,STABILIZATION AND REPAIR OF THE BORONDA LAKE DAM IN FOOTHILL PARK PALO ALTO SANTA CLARA CO,https://ceqanet.opr.ca.gov/1985112614,"FOOTHILLS PARK DAM STABILIZATION PROJECT,PALO ALTO",SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,,,,,280,,,No,11/26/1985,1/3/1986,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985112615,"Half Moon Bay, City of",City of Half Moon Bay,,"BURGER KING COMMERCIAL PROJECT,HALF MOON BAY",NEG,11/26/1985,,DEVELOPEMENT OF A FAST FOOD RESTAURANT WITH A STRUCTURE OF 11650 SQ FT OF OFFICE COMMERCIAL IN HALF MOON BAY,https://ceqanet.opr.ca.gov/1985112615,"BURGER KING COMMERCIAL PROJECT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,              1,,1,,,No,11/26/1985,12/26/1985,Commercial,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985112617,"West Sacramento, City of",City of West Sacramento,,RALEY'S LANDING OUTFALL AND LEVEE REALIGNMENT,NOP,11/26/1985,,RELOCATION OF AN EXISTING DRAINAGE OUTFALL AND A MINOR REALI GNMENT OF THE WESTERN LEVEE OF THE SACRAMENTO RIVER BETWEEN THE I STREET AND M STREET BRIDGES ARE SUITABLE FOR REDEVELOPMENT. THE AREA PROPOSED FOR INCLUSION EXTENDS FROM RIVERBEND ON THE NORTH AND THE PORT OF SACTO ON THE EAST.,https://ceqanet.opr.ca.gov/1985112617,RALEY'S LANDING OUTFALL AND LEVEE REALIGNMENT,,WEST SACRAMENTO CITY,N/A,,,,,,,9163265854,,Sacramento,Sacramento,,,,,10-422-06 ++,I-5,SACRAMENTO RIVER,,No,11/27/1985,12/26/1985,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112618,"Menlo Park, City of",City of Menlo Park,,ST PATRICKS SEMINARY MASTER PLAN,NOP,11/26/1985,,"THE PROPOSED PROJECT IS THE FUTURE DEVELOPMENT OF  THE ST. PATRICKS SEMINARY SITE WITH THE FOLLOWING LAND USE: SEMI PUBLIC, LIFECARE FACILITY, LO 7 UNITS, MEDIUM RESIDENTIAL RESIDENTIAL, ADMINISTRATIVE OFFICES",https://ceqanet.opr.ca.gov/1985112618,ST PATRICKS SEMINARY MASTER PLAN,AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,MIDDLEFIELD RD/RINGWOOD AVE,,,062-460-010,101/82,,,No,11/27/1985,12/27/1985,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985112703,"Los Angeles, City of",City of Los Angeles,,VAN NUYS-NORTH SHERMAN OAKS COMMUNITY PLAN,EIR,11/26/1985,,COMMUNITY PLAN FOR THE VAN NUYS-NORTH SHERMAN OAKS AREA OF LOS ANGELES. THIS IS RECIRCULATION OF DOCUMENT PREVIOUSLY REVIEWED IN 1975.,https://ceqanet.opr.ca.gov/1985112703,VAN NUYS-NORTH SHERMAN OAKS COMMUNITY PLAN,ANIK JIMENEZ,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Van Nuys,Los Angeles,,,,,,"101,I-405",,,No,11/26/1985,12/26/1985,Other,Community Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985112704,Mountain View School District,,,NEW INTERMEDIATE SCHOOL,NEG,11/26/1985,,A NEW INTERMEDIATE SCHOOL IN EL MONTE TO HOUSE 600 STUDENTS.,https://ceqanet.opr.ca.gov/1985112704,NEW INTERMEDIATE SCHOOL,ROBERT BEAVERS,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,8185752151,,El Monte,Los Angeles,,GILMAN RD AND CLORA PLACE,,,,I-10,,,No,11/26/1985,12/26/1985,Educational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112705,Mesa Consolidated Water District,,,NEWPORT BLVD MAIN LINE REPLACEMENT,NEG,11/26/1985,,REPLACEMENT OF THE WATER MAIN IN NEWPORT BLVD (NORTHBOUND) FROM 17TH ST TO 19TH ST.,https://ceqanet.opr.ca.gov/1985112705,NEWPORT BLVD MAIN LINE REPLACEMENT,THOM COUGHRAN,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311396,,Costa Mesa,Orange,,,,,,55,,,No,11/26/1985,12/26/1985,Other,Use Permit,"Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112706,"Public Health, Department of",California Department of Public Health,CDPH,CASMALIA HAZARDOUS WASTE FACILITY PERMIT MODIFICATION,NEG,11/26/1985,,"APPLICATION BY CASMALIA RESOURCES TO THE CAL DEPT OF HEALTH FOR A PERMIT MODIFICATION AUTHORIZING THE OPERATION OF A NEW ACID, ALKALINE, AND HEAVY METAL BU SYSTEM THAT WOULD REPLACE THE CURRENT SYSTEM.",https://ceqanet.opr.ca.gov/1985112706,CASMALIA HAZARDOUS WASTE FACILITY PERMIT MODIFICATION,SUSAN WASHABAUGH,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,,Santa Barbara,,,,,,,,,No,11/26/1985,12/26/1985,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985112712,Los Angeles County,,,"WOODLYN DRAIN, LOS ANGELES COUNTY",NEG,11/26/1985,,"PROJECT WILL CONSIST OF 2,100 FT OF 30 TO 39 INCH REINFORCED CONCRETE PIPE AND VARIOUS APPURTENANT STORM DRAIN STRUCTURES TO BE LOCATED IN WOODLYN AND EL CI",https://ceqanet.opr.ca.gov/1985112712,"WOODLYN DRAIN, LOS ANGELES COUNTY",JOHN KENNEDY,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264264,,Bradbury,Los Angeles,,WOODLYN DR AND WOODLYN LANE,,              1,,210,,,No,11/27/1985,12/27/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985112713,Los Angeles County,,,"COMPANARIO DRAIN, LOS ANGELES COUNTY",NEG,11/26/1985,,"PROJECT INCLUDES NEW CONSTRUCTION IN ADDITION TO REPLACING EXISTING DRAINAGE IMPROVEMENTS. IT INVOLVES THE CONSTRUCTION OF APPROXIMATELY 3,000 FT OF REINF ING IN SIZE FROM 30 TO 54 INCHES IN DIAMETER. PROJECT IS LOCATED IN THE ROWLAND HEIGHTS AREA OF UNINCORPORATED LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1985112713,"COMPANARIO DRAIN, LOS ANGELES COUNTY",GEORGE KUZNETSOV,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264063,,,Los Angeles,,,,,,60,SAN JOSE CREEK,,No,11/27/1985,12/27/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985120146,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,STAGECOACH HILL ENHANCEMENT PLAN,NOE,11/26/1985,11/26/1985,AZALEA PRESERVATION,https://ceqanet.opr.ca.gov/1985120146,STAGECOACH HILL ENHANCEMENT PLAN,MAXENE SPELLMAN,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120147,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,11/26/1985,11/26/1985,LEASE ABT 1800 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985120147,LEASE OF OFFICE SPACE,JOAN CONZATTI,,N/A,,"1515 K ST, RM 203",,SACRAMENTO,CA,95814,9163245017,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120148,Colusa County,,,EIR 85-96/ELVA MEYERS,NOD,11/26/1985,11/26/1985,INSTALLING MOBILEHOME AS CARETAKER'S RESIDENCE,https://ceqanet.opr.ca.gov/1985120148,EIR 85-96/ELVA MEYERS,ELVA MEYERS,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164584259,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120149,Colusa County,,,"EIR 85-92, COX & COX CONSTRUCTION, INC.",NOD,11/26/1985,11/26/1985,INSTALLING TEMP OFFICE TRAILER FOR CONSTRUCTION SITE,https://ceqanet.opr.ca.gov/1985120149,"EIR 85-92, COX & COX CONSTRUCTION, INC.",RICHARD DALE COX,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9162436016,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120150,Colusa County,,,"EIR 85-98, JAMES H. & DOROTHY R. DAVIS",NOD,11/26/1985,11/26/1985,CONST 2ND HOME ON PRCL WHILE RETAINING EXISTING HOME,https://ceqanet.opr.ca.gov/1985120150,"EIR 85-98, JAMES H. & DOROTHY R. DAVIS",JAMES H. DAVIS,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164587006,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120151,Colusa County,,,"EIR 85-94, EMMITT D. & LINDA D. DURHAM",NOD,11/26/1985,11/26/1985,ESTABLISH STORAGE FOR TRAILERS & BOATS,https://ceqanet.opr.ca.gov/1985120151,"EIR 85-94, EMMITT D. & LINDA D. DURHAM",EMMITT DURHAM,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169633284,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120152,Colusa County,,,"EIR 85-95, JAMES E. MOON",NOD,11/26/1985,11/26/1985,TEMP USING EXISTING SHOP BLDG AS CHURCH,https://ceqanet.opr.ca.gov/1985120152,"EIR 85-95, JAMES E. MOON",JAMES E. MOON,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169633229,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120153,Colusa County,,,"EIR 85-101, DAVIES OIL CO.",NOD,11/26/1985,11/26/1985,EXPANDING PRESENT PETROLEUM DISTRIBUTION FACILITY,https://ceqanet.opr.ca.gov/1985120153,"EIR 85-101, DAVIES OIL CO.",DICK DAVIES,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164582881,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120154,Colusa County,,,EIR 85-102 GLEN ENGLISH,NOD,11/26/1985,11/26/1985,EXTRACTING GRAVEL FROM CORTINA CREEK,https://ceqanet.opr.ca.gov/1985120154,EIR 85-102 GLEN ENGLISH,GLEN ENGLISH,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9164735637,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120155,Colusa County,,,EIR 85-59 BUTTE ROCK & GRAVEL,NOD,11/26/1985,11/26/1985,EXTRACTING SAND/GRAVBEL FRM SAND CREEK FOR COMM. SALE,https://ceqanet.opr.ca.gov/1985120155,EIR 85-59 BUTTE ROCK & GRAVEL,DARRWEN MOREHEAD,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9166962486,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120156,Colusa County,,,"EIR 85-100 ANDREW F. DETLEFSEN, JR.",NOD,11/26/1985,11/26/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985120156,"EIR 85-100 ANDREW F. DETLEFSEN, JR.",FEENEY ENGINEERING,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169344267,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120157,Colusa County,,,"EIR 85-97, JAMES E. MOON",NOD,11/26/1985,11/26/1985,INSTALLING MOBILEHOME FOR QUARTERS FOR A PASTOR,https://ceqanet.opr.ca.gov/1985120157,"EIR 85-97, JAMES E. MOON",JAMES E. MOON,,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9169633229,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120158,"San Diego, City of",City of San Diego,,VILLAMAR PRD,NOD,11/26/1985,11/26/1985,"CONST 2,287 UNITS ON 56.1 ACRS",https://ceqanet.opr.ca.gov/1985120158,VILLAMAR PRD,,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120159,Lake County,,,IS 85-4/PM 85-3 ROBERT & JOAN LININGER,NOD,11/26/1985,11/26/1985,LAND DIVISION OF 4.0 +/- ACRS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1985120159,IS 85-4/PM 85-3 ROBERT & JOAN LININGER,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
