SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983080908,"Caltrans, Planning","California Department of Transportation, Headquarters",,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",NEG,7/30/1984,,"IMPROVE THE CAPACITY AND REDUCE THE CROSS TRAFFIC CONFLICTS ON 1.7 MI OF STATE ROUTE 68 IN THE VICINITY OF TORO REGIONA L PARK,MONTEREY CO MONTEREY CO.THE PROJECT IS NECCESSARY TO REDUCE THE LONG DELAYS PRESENTLY REQUIRED FOR TRAFFIC TAO CROSS OR ENTER THE HIGHWAY FROM THE EXISTING SIDE",https://ceqanet.opr.ca.gov/1983080908/2,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",GARY RUGGERONE,STATE TRANS DEPT,N/A,,,,,,,8055493111,,Salinas,Monterey,,,,,,68,EL TORO CREEK,,No,7/30/1984,8/29/1984,"Transportation, Transportation",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983121411,Los Angeles County,,,LOS ANGELES WORLD CRUISE CENTER,NEG,7/30/1984,,"CONSOLIDATION OF EXISTING CRUISE SHIP OPERATIONS IN THE PORT OF LOS ANGELES INTO ONE CONVENIENT FULL SERVICE PASSEN GER ORIENTED FACILITY DEVELOPMENT LING OF AN EXISTING PASSENGER TERMINAL, CONSTRUCTION OF TWO NEW TERMINAL BUILDINGS, DREDGING, REDEVELOPMENT,OF THE PARK ING AREA AND OPTIONALLY CONSTRUCTI",https://ceqanet.opr.ca.gov/1983121411,LOS ANGELES WORLD CRUISE CENTER,W. CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,HARBOR BLVD O'FARREL,,,,47,,,No,7/30/1984,8/29/1984,,"Rezone, Specific Plan","Air Quality, Coastal Zone, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050707,Kern County,,,"MCKITTRICK RURAL COMMUNITY PLAN/ GPA 1, MAP 118-20 & 118-21",NEG,7/30/1984,,"RURAL COMMUNITY PLAN HAS BEEN DEVELOPED USING THE CRITERIA, GOALS, POLICIES, AND IMPLEMENTING ORDINANCES OF THE COUNTY GENERAL PLAN. VARIOUS LAND USES AR NEW INTERSECTION ALIGNMENT IS PROPOSED NEAR THE SCHOOL FOR STATE ROUTE 58. TWO ALTERNATIVE LAND USE PLANS ARE CONSIDER ED.",https://ceqanet.opr.ca.gov/1984050707,"MCKITTRICK RURAL COMMUNITY PLAN/ GPA 1, MAP 118-20 & 118-21",PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,,,            960,,"58, 33",,,No,7/31/1984,8/30/1984,"Commercial, Industrial, Mining, Residential","Community Plan, General Plan Amendment","Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984073003,State Water Resources Control Board,,,CANYON CREEK HYDROELECTRIC PROJ/APPL 27651/EL DORADO CO,NEG,7/30/1984,,CONSTRUCT FACILITIES FOR THE DIVERSION OF 8 CU FT/SEC (CFS) THROUGH A HYDROELECTRIC PLANT TO DEVELOP A MAX OF 1213 HP. WATER WILL BE DIVERTED FROM CANYON OF 16-INCH STEEL PIPE. PROJECT WILL BE LOCATED ABOUT 4 MILES NORTHWEST OF GEORGETOWN.,https://ceqanet.opr.ca.gov/1984073003,CANYON CREEK HYDROELECTRIC PROJ/APPL 27651/EL DORADO CO,LEO WINTERNITZ,STATE WRCB,N/A,,,,,,,9163245709,,,Sacramento,,,,,,,MID FK AMERICAN R,,No,7/31/1984,8/29/1984,Power,,"Cultural Resources, Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1984073008,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO GENERAL PLAN AND EIR/SAN BERNARDINO CO,NOP,7/30/1984,,"REVISION OF ADELANTO GENERAL PLAN DATED JULY 1973. REVISION INCLUDES PRESENT SPHERE OF INFLUENCE OF THE CITY, GENERAL PLAN ELEMENTS, LAND HOUSING, CONSERVATION, OPEN SPACE, ETC. THE FOLLOWING ELEMENTS; LAND USE, CIRCULATION, HOUSING, CONS ERVATION,OPEN-SPACE,SEISMIC-SAFTEY",https://ceqanet.opr.ca.gov/1984073008,CITY OF ADELANTO GENERAL PLAN AND EIR/SAN BERNARDINO CO,PATRICIA A. CHAMBERLAINE,ADELANTO CITY,N/A,,,,,,,,,Adelanto,San Bernardino,,,,,,,,,No,8/1/1984,8/31/1984,,"General Plan Amendment, General Plan Update","Aesthetics, Cultural Resources, Economics/Jobs, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984073102,"Menlo Park, City of",City of Menlo Park,,"TWO WORLDS,MENLO PARK",EIR,7/30/1984,,THE PROPOSED PROJECT IS A MIXED USE RESIDENTIAL AND COMMERCI IAL/OFFICE PROJECT INCLUDING 40 TOWNHOUSE CONDOS AND 26650 SQ FT OF COMMERCIAL/OFFICE CONDOS,https://ceqanet.opr.ca.gov/1984073102,"TWO WORLDS,MENLO PARK",AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,,,              3,061-430-140,"82,101",,,No,7/31/1984,9/14/1984,"Office, Residential",Rezone,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984073102,"Menlo Park, City of",City of Menlo Park,,"TWO WORLDS,MENLO PARK",FIN,7/30/1984,,THE PROPOSED PROJECT IS A MIXED USE RESIDENTIAL AND COMMERCI IAL/OFFICE PROJECT INCLUDING 40 TOWNHOUSE CONDOS AND 26650 SQ FT OF COMMERCIAL/OFFICE CONDOS,https://ceqanet.opr.ca.gov/1984073102/2,"TWO WORLDS,MENLO PARK",AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,,,              3,061-430-140,"82,101",,,No,7/31/1984,9/14/1984,"Office, Residential",Rezone,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984073103,"Eureka, City of",City of Eureka,,"SECOND SLOUGH/MCCULLENS AVE FACILITIES PLAN,EUREKA",NEG,7/30/1984,,REPLACEMENT OF APPROX 4.5 MILES OF DETERIORATED SEWAGE COLL ECTION LINE,https://ceqanet.opr.ca.gov/1984073103,"SECOND SLOUGH/MCCULLENS AVE FACILITIES PLAN,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,,101,HUMBOLDT,MURRAY,No,7/31/1984,8/30/1984,Waste Treatment,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984073106,"Hayward, City of",City of Hayward,,THE SHORELANDS CORP-DEVELOP 740 AC OF HAYWARD SHORELINE,NOP,7/30/1984,,"THE SHORELANDS CORP-DEVELOP 740 AC OF HAYWARD SHORELINE,PRE SENTLY ZONED FLOOD PLAIN,AS FOLLOWS:A 280-AC RACE TRACK,A 3 7 AC RECREATIONAL THEME PARK,79 AC T,209 AC OF RESEARCH AND DEVELOPMENT/OFFICE PARK,AND A 20 AC RECREATIONAL VEHICLE PARK.THE REMAINDER CONSISTS OF MARS HLAND PARK,OPEN SPACE AND ROADS",https://ceqanet.opr.ca.gov/1984073106,THE SHORELANDS CORP-DEVELOP 740 AC OF HAYWARD SHORELINE,MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155815345,,Hayward,Alameda,,,,,,92,SAN FRANCISCO BAY,,No,7/31/1984,8/30/1984,"Commercial, Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080101,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN VISTAS NORTH,NOP,7/30/1984,,"A TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT PERMIT, AND REZONE FROM A-1-10 TO R1-5000 AND CN FOR DEVELOPMENT OF 719 RESIDENTIAL DWELLING UNITS, SCHOOL SITE, AND A TWO ACRE NEIGHBORHOOD COMMERCIAL SITE IN THE PENASQUITOS EAST COMMUNITY PLAN AREA.",https://ceqanet.opr.ca.gov/1984080101,BLACK MOUNTAIN VISTAS NORTH,DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,CARMEL MTN RD AND TWIN TRAILS DR,,,,I-15,,,No,7/30/1984,8/30/1984,"Commercial, Educational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984080102,Livermore Valley Joint Unified School District,,,801 SHORELINE DRIVE SANTA BARBARA,NEG,7/30/1984,,PROPOSED CONSTRUCTION OF COASTAL PROTECTION MEASURES INCLUD ING CONSTRUCTION OF A SHEET PILE BULKHEAD EXTENDING 750 FT FROM THE HARBOR BREAKWATER ALONG T TO THE WESTERLY EDGE OF ROD'S BOAT YARD,https://ceqanet.opr.ca.gov/1984080102,801 SHORELINE DRIVE SANTA BARBARA,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,SHORELINE DR LOMA ALTA,,,,1,,,No,7/30/1984,8/29/1984,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984080103,Hemet Valley Hospital District,,,CONSTRUCTION WASTEWATER FACILITIES RIVERSIDE,NOP,7/30/1984,,"CONSTRUCTION OF WASTEWATER COLLECTION, TREATMENT AND DISPOS AL REUSE FACILITIES FOR AN APPROVED RESIDENTIAL DEVELOPMENT KNOWN AS ORANGECREST. LOCATED IN T ERN RIVERSIDE CO",https://ceqanet.opr.ca.gov/1984080103,CONSTRUCTION WASTEWATER FACILITIES RIVERSIDE,SAM GERSHON,WESTERN MUNICIPAL   WATER DIST RIVERSIDE COUNTY,N/A,,,,,,,7146861070,,,Riverside,,TRAUTWEIN BLVD VAN BUREN BLVD,,,,,,,No,7/30/1984,8/30/1984,,,,,,,,,,,,,,,,,,,,
1984080104,"Air Force, United States",United States Air Force,USAF,146TH TACTICAL AIRLIFT BASE RELOCATION,NOP,7/30/1984,,"AIR NATIONAL GUARD PROPOSING RELOCATION FROM VAN NUYS AIRPO RT TO ONE OF THREE ALTERNATIVE SITES INCLUDING NAVAL AIR ST ATION, POINT MUGU, NORTON AIR FORC NT 42, PALMDALE",https://ceqanet.opr.ca.gov/1984080104,146TH TACTICAL AIRLIFT BASE RELOCATION,MSGT RILEY BLACK,US AIR FORCE        AIR NATIONAL GUARD,N/A,,,,,,,,,Van Nuys,Los Angeles,,,,,,,,,No,7/30/1984,8/30/1984,,,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984080105,"Carpinteria, City of",City of Carpinteria,,CHEVRON CARPINTERIA MODIFICATION GAS PLANT,NOP,7/30/1984,,MODIFICATION OF EXISTING TREATING FACILITY TO INCLUDE GAS SWEETENING,https://ceqanet.opr.ca.gov/1984080105,CHEVRON CARPINTERIA MODIFICATION GAS PLANT,WILLIAM R SPENCER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,7/30/1984,8/30/1984,,,,,,,,,,,,,,,,,,,,
1984080109,"San Diego, City of",City of San Diego,,"SOKA UNIVERISTY, SAN DIEGO",NOP,7/30/1984,,PROPOSED SOKA UNIVERSITY IS SAN DIEGO IS A PHASED DEVELOP- MENT FOR A FOUR-YEAR RESIDENTIAL UNIVERSITY ON 21 ACRES OF THE 148 ACRE SITE ADJACENT TO THE REMAINDER OF THE PROPERTY WOULD BE RESERVED FOR OPEN SPACE OR IS NOT PLANNED FOR DEVELOPMENT AT THIS TIME. ON-SITE PARKING WILL BE PROVIDED FOR 215 V,https://ceqanet.opr.ca.gov/1984080109,"SOKA UNIVERISTY, SAN DIEGO",DEBBIE TRAFFENSTEDT,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,EL CAMINO REAL AND SAN DIEGUITO RD,,            148,,I-5,SAN DI,,No,7/31/1984,8/30/1984,Educational,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080802,"Pismo Beach, City of",City of Pismo Beach,,SHELL BEACH HILTON HOTEL PISMO BEACH,EIR,7/30/1984,,332 UNIT HOTEL WITH RESTORED AND SEMINAR SPACE APPROX 5 AC OF OPEN SPACE TOTAL OF 11 AC,https://ceqanet.opr.ca.gov/1984080802,SHELL BEACH HILTON HOTEL PISMO BEACH,DAVE WATSON,PISMO BEACH CITY,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,SHELL BEACH RD CLIFF AV,,,,101 1,PACIFI,,No,8/6/1984,9/20/1984,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
