SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081709,Riverside County,,,"CGPA #99; CZ #4946, CZ #4964, CZ #5060: AG. PRESERVE CANCEL.",EIR,1/5/1989,,REDESIGNATE 81.76 ACRES & 98.33 ACRES FROM AGRICULTURE TO AREAS NOT DESIGNATED AS OPEN SPACE ON THE OPEN SPACE AND CONSERVATION MAP: WITHDRAW 81.76 A PRESERVE #3; ZONE CHANGE AND DEVELOP 81.76 ACRES INTO 274 RES.  LOTS. A ZONE CHANGE ON 575.59 ACRES FROM LIGHT AG. TO MANUFACTURING-SERVICE COMMERCIA,https://ceqanet.opr.ca.gov/1987081709/2,"CGPA #99; CZ #4946, CZ #4964, CZ #5060: AG. PRESERVE CANCEL.",HERMAN MUKASA,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147876183,,Murrieta,Riverside,,ELM STREET & ADAM AVENUE,,,,15,MURRIETA,,No,1/5/1989,2/21/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102608,"Moreno Valley, City of",City of Moreno Valley,,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",EIR,1/5/1989,,"PROPOSAL OF DEVELOPMENT OF ABOUT A 156 ACRE PROJECT SITE WITH ABOUT 420 RESIDNEITAL UNITS ON 91.3 ACRES AND SUPPORT- ING FACILITIES CONSISTING OF A 17. 9 ACRE SCHOOL, 3.6 ACRES DEVOTED TO TRAILS AND 16.6 ACRES FOR FLOOD CONTROL FACILITIES.",https://ceqanet.opr.ca.gov/1987102608/2,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",GREG GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,CACTUS AVE & MORENO BEACH DR,,            156,301-140-012,,,,No,1/5/1989,2/21/1989,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041911,"Napa, City of",City of Napa,,NAPA VALLEY WINE TRAIN (87-092),EIR,1/5/1989,,APPLICATION FOR USE PERMIT TO ESTABLISH A PASSENGER STATION AT THE MCKINSTRY STREET SITE. PROPOSAL FOR A SHORT LINE RAIL ROAD EXCURSION ALONG 18 MILES OF E WAY FROM THE CITY OF NAPA TO ST. HELENA AND PASSENGER SERVI CE BETWEEN STATIONS ALONG ITS ROUTE.,https://ceqanet.opr.ca.gov/1988041911,NAPA VALLEY WINE TRAIN (87-092),JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,29,,,No,1/6/1989,2/21/1989,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051010,Napa County,,,STONEHEDGE WINERY (KOMES #U 118788) USE PERMIT,EIR,1/5/1989,,"ESTABLISH A 20,000 GALLON PER YEAR WINERY OF 5,200 SQ' WITH PUBLIC TOURS AND TASTING ON A 5.0 ACRE PARCEL ON THE SOUTHER LY CORNER OF THE INTERSECTION OF S OAKS LANE",https://ceqanet.opr.ca.gov/1988051010,STONEHEDGE WINERY (KOMES #U 118788) USE PERMIT,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPT,N/A,,,,,,,7072534416,,,Napa,,BELLA OAKS LANE,,              6,27-260-08/09,29,,,No,1/6/1989,2/21/1989,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988052405,"Paradise, City of",Town of Paradise,,PLANTATION MOBILE HOME PARK,EIR,1/5/1989,,A USE PERMIT FOR A 102 SPACE MOBILE HOME PARK ON PROPERTY ZONED RURAL RESIDENTIAL ON 26 ACRES.,https://ceqanet.opr.ca.gov/1988052405,PLANTATION MOBILE HOME PARK,ALBERT MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,BERRY CREEK DRIVE,,,,70,,,No,1/9/1989,2/14/1989,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988080106,Nevada County,,,WILLIE BELL/U.S. POSTAL SERVICE (SP88-17),NOD,1/5/1989,1/5/1989,POST OFFICE FACILITY,https://ceqanet.opr.ca.gov/1988080106/2,WILLIE BELL/U.S. POSTAL SERVICE (SP88-17),,NEVADA COUNTY,N/A,,]950 MAIDU AVENUE,,NEVADA CITY,,,,,,Nevada,,HWY. 174,,,09-640-16,174,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112105,"Shingle Springs, City of",City of Shingle Springs,,VILLAGE GREEN SCHOOL SITE,NOD,1/5/1989,1/5/1989,CONST ELEMENTARY SCHOOL K-6,https://ceqanet.opr.ca.gov/1988112105/2,VILLAGE GREEN SCHOOL SITE,JOHN KEENE,,N/A,,4560 BUCKEYE ROAD,,SHINGLE SPRINGS,,95682,9164450613,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112801,"Big Bear Lake, City of",City of Big Bear Lake,,EAST BOAT RAMP HANDICAP ACCESSIBILITY PED PATH/REC AMENITIES,NOD,1/5/1989,1/5/1989,"HANDICAP PEDESTRIAN TRAIL,RECREATIONAL AMENILTIES",https://ceqanet.opr.ca.gov/1988112801/2,EAST BOAT RAMP HANDICAP ACCESSIBILITY PED PATH/REC AMENITIES,JIM MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,,BIG BEAR,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988112802,"Big Bear Lake, City of",City of Big Bear Lake,,DUANE ROVER LAUNCH RAMP REC/HANDICAP ACCESS ENHANCEMENT PGRM,NOD,1/5/1989,1/5/1989,RECREATIONAL AMENITIES,https://ceqanet.opr.ca.gov/1988112802/2,DUANE ROVER LAUNCH RAMP REC/HANDICAP ACCESS ENHANCEMENT PGRM,JIM MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,BIG BEAR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112803,"Big Bear Lake, City of",City of Big Bear Lake,,HEALTH AND SAFETY NAVIGATIONAL AID SYSTEM,NOD,1/5/1989,1/5/1989,LIGHTED BAY BUOYS & REPLACEMENT OF EXISTING BUOYS,https://ceqanet.opr.ca.gov/1988112803/2,HEALTH AND SAFETY NAVIGATIONAL AID SYSTEM,JIM MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,,38/18,BIG BEAR LAKE,BIG BEAR,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112804,"Big Bear Lake, City of",City of Big Bear Lake,,PILOT PROGRAM FOR HANDICAP ACCESS FISHING PIER,NOD,1/5/1989,1/5/1989,PIER IN ACCORDANCE WITH STATE HANDICAP ACCESS REG,https://ceqanet.opr.ca.gov/1988112804/2,PILOT PROGRAM FOR HANDICAP ACCESS FISHING PIER,JIM MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,BIG BEAR,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1989010203,San Bernardino County,,,STERLING DOWNS,EIR,1/5/1989,,"DEVELOPMENT PLAN FOR A MIXTURE OF RESIDENTIAL, COMMERCIAL, INDUSTRIAL USES ON 166 ACRES. RECERTIFICATION OF THE SPECIF IC PLAN IS RECOMMENDED AND ADOPTIO IONS FOR APPROVAL OF THE DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1989010203,STERLING DOWNS,TERRI TERRY RAHHAL,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874165,,Chino Hills,San Bernardino,,HWY 71 & POMONA RINCON ROAD,,            166,,71/60/91,,CHINO,No,1/5/1989,2/21/1989,"Commercial, Industrial, Office, Residential",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010304,Sonoma County,,,JENNER WATER SYSTEM IMPROVEMENT,NEG,1/5/1989,,"REPLACE THE EXISTING JENNER WATER SYSTEM INCLUDING NEW PIPEL INES, NEW WATER STORAGE TANK, NEW WATER TREATMENT PLANT, IMPROVED DIVERSIONS ON JENNER CREE",https://ceqanet.opr.ca.gov/1989010304,JENNER WATER SYSTEM IMPROVEMENT,MARY GRACE DAWSON,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,HWY 1 BTWN WILLIG & BALBOA,,,MANY,1,,,No,1/5/1989,2/6/1989,Water Facilities,Redevelopment,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010305,"Brentwood, City of",City of Brentwood,,REZONING APPLICATION #88-5 -- FRANK MARRIORE,NEG,1/5/1989,,PROJECT CONSISTS OF REZONING APPROX. .9 ACRES OF A 39.4 ACRE PARCEL FROM THE R-1 ZONING DISTRICT TO C-1 ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1989010305,REZONING APPLICATION #88-5 -- FRANK MARRIORE,MARK JACKSON,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR ROAD,,              9,,4,,,No,1/6/1989,2/6/1989,Other,Rezone,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1989010306,"Healdsburg, City of",City of Healdsburg,,PLAN LINE FOR GROVE STREET WIDENING AND EXTENSION,NOP,1/5/1989,,PROPSAL TO WIDEN GROVE STREET AND A PLANNED EXTENSION OF GROVE STREET PAST ITS PRESENT SOUTHERN TERMINUS AT GRANT ST TO MEET W/ A ROAD EXTENDING NORTHW FINE ST & ALREADY DESIGNATED AS GROVE ST.  THIS ROADWAY WIDE NING & EXTENSION PROJECT IS PLANNED AS ONE OF THE KEY CIRCUL ATION IMPROVEMENTS IN THE CIRCULAT,https://ceqanet.opr.ca.gov/1989010306,PLAN LINE FOR GROVE STREET WIDENING AND EXTENSION,VERNA COX,HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,GROVE STREET,,,,101,,,No,1/6/1989,2/6/1989,"Residential, Transportation",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010307,"Brentwood, City of",City of Brentwood,,"NORTH BRENTWOOD ANNEXATIONS (A-87-1, 88-2, 89-1)",NOP,1/5/1989,,THE PROPOSED ANNEXATION OF 13 CONTIGUOUS OWNERSHIPS TOTALING 151.5 ACRES TO THE CITY OF BRENTWOOD.  8 RESIDENTIAL UNITS & 2 COMMERCIAL ESTABLISHMENTS EXIST ANNEXATION AREA.  MOST OF THE REMAINDER OF THE PROPOSED ANNEXATION AREA IS UNDEVELOPED AND WOULD BE CANDIDATE FOR DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989010307,"NORTH BRENTWOOD ANNEXATIONS (A-87-1, 88-2, 89-1)",ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,SUNSET ROAD,,            152,,4,,,No,1/6/1989,2/6/1989,Residential,Annexation,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010404,San Luis Obispo County,,,CAMP EMANUEL GRADING PERMIT; ED88-307(GP 61974),NEG,1/5/1989,,REQUEST TO GRADE FOR A FIRE SUPPRESSION AND RECREATION POND THAT HAS ALREADY BEEN PARTIALLY GRADED.,https://ceqanet.opr.ca.gov/1989010404,CAMP EMANUEL GRADING PERMIT; ED88-307(GP 61974),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,, O'DONOVAN RD & HWY 58,,,043-301-35,58,,,No,1/5/1989,2/3/1989,,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1989010405,"San Dimas, City of",City of San Dimas,,SAN DIMAS TRAIL,NEG,1/5/1989,,"CONSTRUCTION OF TRAIL EXTENSION ALONG ROUTE 30 FREEWAY R.O.W BETWEEN AMELIA AVE AND MONTE VISTA AVE. ALSO A TRAIL STAGING AREA ADJACENT TO SYCAMORE CANYON P WOULD CONSIST OF A PARKING AREA, RIDING ARENA, AND RESTROOM FACILITY.",https://ceqanet.opr.ca.gov/1989010405,SAN DIMAS TRAIL,BRIAN K. LEE,SAN DIMAS,N/A,,,,,,,,,,Los Angeles,,AMELIA AVENUE,,,,RTE 30,,,No,1/5/1989,2/3/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010406,San Diego County,,,CONTINENTAL GRANITE RECLAMATION PLAN,NEG,1/5/1989,,"RECLAMATION, 20 YEARS HENCE OF THE MINING SITE FOR INDUSTR- IAL PAD DEVELOPMENT, REVEGETATION OF EXPOSED SLOPES CONSIST- ENT WITH ADJOINING HABITAT AND ADE",https://ceqanet.opr.ca.gov/1989010406,CONTINENTAL GRANITE RECLAMATION PLAN,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943916,,,San Diego,,COUNTRY CLUB DRIVE; HOWARD AVE,,             39,235-032-26427,,ESCOND,,No,1/5/1989,2/3/1989,Other,,"Aesthetics, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989010407,"Burbank, City of",City of Burbank,,GROUNDWATER TREATMENT FACILITY,NEG,1/5/1989,,"BUILD A GROUNDWATER TREATMENT FACILITY LOCATED WITHIN THE SFVGB. THE FACILITY IS DESIGNED TO REMOVE VOLATILE ORGANIC COMPOUNDS PRIMARILY TRICHOLOROETHY ALSO KNOWN AS TETRACHLOROETHYLENE, FROM THE CONTAMINATED GROUNDWATER OF THE SAN FERNANDO BASIN.",https://ceqanet.opr.ca.gov/1989010407,GROUNDWATER TREATMENT FACILITY,FRED LANTZ,CITY OF BURBANK,N/A,,,,,,,8189539640,,Burbank,Los Angeles,,,,              2,,,,,No,1/5/1989,2/3/1989,"Residential, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010421,Los Angeles County,,,CUP 88462/SEWAGE TREATMENT PLANT EXPANSION,NOP,1/5/1989,,"ADDITION OF A 20,000 GPD PACKAGE TREATMENT PLANT TO AN EXIST ING SEWAGE TREATMENT PLANT AND ADDITION OF TWO 2,800 S.F. SLUDGE DRYING PONDS AT A REMOTE LO",https://ceqanet.opr.ca.gov/1989010421,CUP 88462/SEWAGE TREATMENT PLANT EXPANSION,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CATALINA ISLAND,,,,,,,No,1/6/1989,2/6/1989,Other,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1989010422,Los Angeles County,,,88408/TR 46537 ZONE CHANGE,NOP,1/5/1989,,"A TRACT OF 335 SINGLE FAMILY LOTS WITH 6,000 MINIMUM S.F. OF LOT AREA AND PROPOSED HIGHWAY COMMERCIAL PARCELS ON GORMAN POST ROAD AND PEACE VALLEY",https://ceqanet.opr.ca.gov/1989010422,88408/TR 46537 ZONE CHANGE,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,GORMAN SCHOOL RD/PEACE VALLEY RD,,             91,"15,17-12-3251",I-5,,,No,1/6/1989,2/6/1989,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989011517,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MARIPOSA RANGER UNIT HEADQUARTERS WATER/SEWER PIPELINE EXT,NOE,1/5/1989,1/5/1989,WATER & SEWER LINES TO CITY SEWER & PRIVATE WATER,https://ceqanet.opr.ca.gov/1989011517,MARIPOSA RANGER UNIT HEADQUARTERS WATER/SEWER PIPELINE EXT,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011524,"Livermore, City of",City of Livermore,,PLANNED UNIT DEVELOPMENT PERMIT #152-88,NOD,1/5/1989,1/5/1989,PUD PERMIT TO ALLOW CONST OF OPEN AIR SHOPPING MALL,https://ceqanet.opr.ca.gov/1989011524,PLANNED UNIT DEVELOPMENT PERMIT #152-88,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
