SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122801,Fresno County,,,VIE-DEL #2 COGENERATION FACILITY,EIR,6/13/1990,,"ALLOW 22.6 MGW COGENERATION FACILITY THAT WOULD COMBUST 288 TONS OF COAL A DAY TO PRODUCE STEAM/ELECTRICITY. THE COAL WOULD BE SHIPPED FROM UTAH BY TRAI TY. FROM THE TRANSFER/STAGING ARES, THE COAL WOULD BE SHIPPE D NORTH BY TRUCK TO THE PROJECT SITE. THE FACILITY WOULD SUP PLY VIE-DEL COMPANY AND ELECTRICIT",https://ceqanet.opr.ca.gov/1987122801/2,VIE-DEL #2 COGENERATION FACILITY,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,E. MTN VIEW & S. INDIANOLA AVES,,              3,,99,,,No,6/14/1990,7/30/1990,"Other, Power","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987122802,Fresno County,,,VIE-DEL #1 COGENERATION FACILITY,EIR,6/13/1990,,ALLOW A 22.1 MGW COGENERATION FACILITY TO COMBUST 288 TONS OF COAL PER DAY TO PRODUCE STEAM/ELECTRICITY. THE COAL WILL BE SHIPPED FROM UTAH BY TRAIN AND THE COAL WOULD BE SHIPPED NORTH BY TRUCK TO THE PROJECT SITE AND WOULD SUPPLY STEAM TO THE VIE-DEL CO. AND ELECTRICITY TO PG&E.,https://ceqanet.opr.ca.gov/1987122802/2,VIE-DEL #1 COGENERATION FACILITY,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,E. NEBRASKA & S. CHESTNUT,,              3,,,,,No,6/14/1990,7/30/1990,"Other, Power",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988101106,Laytonville Unified School District,,,LAYTONVILLE HIGH SCHOOL,EIR,6/13/1990,,"PROJECT MAY ULTIMATELY RESULT IN THE CONSTRUCTION OF A NEW HIGH SCHOOL COMPLEX TO REPLACE THE EXISTING HIGH SCHOOL. THE DEIR EVALUATES THREE ALTERNATIVE SITES FOR THEIR SUITABILITY FOR LOCATION OF A NEW FACILITY.  THE COMMUNITY AND STUDENTS OF LAYTONVILLE WILL BE THE BENEFICIARIES OF A NEW HIGH SCHOOL, IF CONSTRUCTED.",https://ceqanet.opr.ca.gov/1988101106/2,LAYTONVILLE HIGH SCHOOL,BRIAN BUCKLEY,LAYTONVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079846414,,,Mendocino,,,,             22,,101,TEN MILE CREEK,LAYTONVILLE,No,6/14/1990,7/30/1990,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010613,"Water Resources, Department of",California Department of Water Resources,DWR,"Coastal Branch, Phase II and Mission Hills Extension",EIR,6/13/1990,,"PROPOSED COASTAL BRANCH, PHASE II CONSISTS OF AN 87-MILE BURIED PIPELINE, THREE PUMPING PLANTS, FOUR TANK SITES, AND ONE POWER RECOVERY PLANT.  THE PROPOSED MISSION HILLS EXTENSION INCLOUDES A 23-MILE BURIED PIPELINE, ONE PUMPING PLANT, TWO TANK SITES, AND A SUSPENDED STREAM CROSSING.",https://ceqanet.opr.ca.gov/1990010613,"Coastal Branch, Phase II and Mission Hills Extension",CAROL NELSON,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166536606,,,"Kern, Santa Barbara",,,,"          1,800",,"1,14,46, +",,"SLO,SANTA MARIA",No,6/13/1990,7/27/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010614,"Lancaster, City of",City of Lancaster,,GROUP 9,EIR,6/13/1990,,"LAND USE DESIGNATION CHANGE TO R (RESIDENTIAL, 3-7 DU/AC), ZONE CHANGE TO R-7,000, R10,000 AND CPD (COMMERCIAL PLANNED DEVELOPMENT).",https://ceqanet.opr.ca.gov/1990010614,GROUP 9,DAVE LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,20TH ST/30TH ST/,,             70,,14/138,,PALMDALE,No,6/15/1990,7/30/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010615,Los Angeles County Sanitation District,,,PROCESSING AND TRANSPORTATION OF CLAY LINER MATERIAL,NEG,6/13/1990,,"APPROX. 140,000 CU. YDS. OF CLAY WILL BE REQUIRED FOR THE CONSTRUCTION OF A LINER SYSTEM AT THE SPADRA LANDFILL. SINCE NO ON-SITE SOURCES OF CLAY ARE AVAILABLE, IT WILL BE NECESSARY TO OBTAIN CLAY MATERIAL OFF-SITE.  PROJECT WILL CONSIST OF PROCESSING CLAY MATERIAL AT THE PUENTE HILLS LANDFILL AND SUBSEQUENT TRANSPORTATION OF THE PROCESSED CLAY TO THE SPADRA LANDFILL FOR USE IN THE CONSTRUCTION OF A LINER SYSTEM FOR WATER QUALITY PROTECTION.",https://ceqanet.opr.ca.gov/1990010615,PROCESSING AND TRANSPORTATION OF CLAY LINER MATERIAL,GRACE CHAN/DON NELLOR,LOS ANGELES COUNTY SANITATION DISTRICT,N/A,,,,,,,2136997411,,Pomona,,,WORKMAN MILL RD/VALLEY & TEMPLE,,,8125/8709,,,,No,6/14/1990,7/13/1990,,,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010618,"Oxnard, City of",City of Oxnard,,FOCUS EIR TENTATIVE SUBDIVISION MAP NO. 4655,NOP,6/13/1990,,PERMIT TO SUBDIVIDE 22 AC. INTO 8 LOTS.  NO DEVELOPMENT PLAN HAS BEEN FILED WITH THIS SUBDIVISION MAP.,https://ceqanet.opr.ca.gov/1990010618,FOCUS EIR TENTATIVE SUBDIVISION MAP NO. 4655,DANIEL UHLAR,CITY OF OXNARD,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,,,,,No,6/14/1990,7/13/1990,,,,,,,,,,,,,,,,,,,,
1990010619,"Vista, City of",City of Vista,,COLUCCI-VISTA DEVELOPMENT,NOP,6/13/1990,,"PROJECT IS A 174 UNIT SINGLE FAMILY SUBDIVISION WITH A 6,000 SQ. FT. MINIMUM LOT SIZE.",https://ceqanet.opr.ca.gov/1990010619,COLUCCI-VISTA DEVELOPMENT,BRIAN R. SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,N. SANTA FE/TAYLOR,,             66,159-090-41,78,BUENA CREEK,,No,6/14/1990,7/13/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010620,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA SOUTHWEST REDEVELOPMENT PLAN,NOP,6/13/1990,,"PROPOSED PROJECT IS A 1,068 AC. REDEVELOPMENT PLAN FOR THE SW PORTION OF THE CITY OF CHULA VISTA.",https://ceqanet.opr.ca.gov/1990010620,CHULA VISTA SOUTHWEST REDEVELOPMENT PLAN,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,,,"          1,068",,SR 54/I-5,OTAY RIVER/SD BAY,,No,6/14/1990,7/13/1990,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010621,"Santa Ana, City of",City of Santa Ana,,WIDENING AT MAPLE & HALLADAY STREETS,NOP,6/13/1990,,PROPOSING TO WIDEN MAPLE STREET TO A SECONDARY ARTERIAL AND TO WIDEN AND REALIGN HALLADAY STREET.,https://ceqanet.opr.ca.gov/1990010621,WIDENING AT MAPLE & HALLADAY STREETS,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,"SR-55,I405",,"JOHN WAYNE, OC",No,6/14/1990,7/13/1990,,,,,,,,,,,,,,,,,,,,
1990020574,Placer County,,,SACRAMENTO CELLULAR FACILITY - NEWCASTLE,NEG,6/13/1990,,CELLULAR TELEPHONE ANTENNA FACILITY INCLUDING 30' TOWER AND EQUIPMENT BUILDING.,https://ceqanet.opr.ca.gov/1990020574,SACRAMENTO CELLULAR FACILITY - NEWCASTLE,CHARLENE FORD,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7479,,,Placer,,OPHIR RD,,,040-320-08,I-80,,,No,6/13/1990,7/13/1990,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020575,Kern County,,,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",NOP,6/13/1990,,EXPANSION OF A BIOMASS POWER PLANT CURRENTLY UNDER CONSTRUCTION.  THE ENTIRE PLANNED FACILITY WILL CONSIST OF TWO BIOMAS FUELED FLUIDIZED BED BOILERS DRIVING TURBINE GENERATOR.  SALES OF THE POWER IS GENERATED TO SOUTHERN CALIFORNIA EDISON.  THE POWER PLANT WILL BE FUELED BY AGRICULTURAL AND WOOD FUELS HAULED IN FROM KERN AND ADJACENT COUNTRIES.,https://ceqanet.opr.ca.gov/1990020575,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",FRED SIMON,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058612615,,Delano,Kern,,POND ROAD AND STATE HIGHWAY 99,,            124,,99,,DELANO MUNICIPA,No,6/13/1990,7/13/1990,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1990020576,"Perris, City of",City of Perris,,PARK WEST SPECIFIC PLAN,NOP,6/13/1990,,"THE PARK WEST SPECIFIC PLAN PROPOSES 1,033 SINGLE FAMILY DETACHED HOMES, 570 SINGLE-FAMILY ATTACHED HOMES, AND 600 MULTI-FAMITY UNITS FOR A TOTAL OF 2,203 DWELLING UNITS WITH ON OVERALL GROSS PROJECT DENSITY OF 4.2 DWELLING UNITS PER ACRE, A 20 ACRE LAKE, 45 ACRES RESERVED AS OPEN SPACE/GOLF COURSE, 41 ACRES OF COMMERCIAL, AND 17 ACRES DEDICATED TO SCHOOL SITES.",https://ceqanet.opr.ca.gov/1990020576,PARK WEST SPECIFIC PLAN,DAVID M. SNOW,CITY OF PERRIS,N/A,,,,,,,9099435003,,Perris,Riverside,,"NUEVO RD, DUNLAP DR.",,            520,,215,SAN JACINTO RIVER,PERRIS,No,6/13/1990,7/13/1990,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1990020577,Kern County,,,"GPA #4, MAP #123; ZCC #3, MAP 123",CON,6/13/1990,,AN AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF R-IA (INTENSIVE AG.) TO A MAP DESIGNATION OF LI(LIGHT INDUSTRIAL); A ZONE CHANGE FORM A EXCLUSIVE AG. TO M-1 PD LIGHT INDUSTRIAL - PRECISE DEVELOP> COMBINING.,https://ceqanet.opr.ca.gov/1990020577,"GPA #4, MAP #123; ZCC #3, MAP 123",DAWN SIMMONS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058612615,,Bakersfield,Kern,,OLD RIVER RD. &  PANAMA LN,,             58,,SR 119,,,No,6/13/1990,6/23/1990,,Rezone,,,,,,,,,,,,,,,,,,
1990020589,"Ontario, City of",City of Ontario,,CALIFORNIA COMMERCE CENTER PHASE IV,NOP,6/13/1990,,"AN 18 LOT PARCEL MAP WITH A REMAINDER PARCEL LOCATED BETWEEN HAVEN AND DUPONT AVENUES, NORTH OF THE MILLIKEN LANDFILL APPROXIMATELY 459 FEET SOUTH OF JURUPA STREET.",https://ceqanet.opr.ca.gov/1990020589,CALIFORNIA COMMERCE CENTER PHASE IV,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,HAVEN & DUPONT AVENUES,,            202,211-281-09,I-15,CUCAMONGA CREEK,ONTARIO INT'L,No,6/15/1990,7/16/1990,Commercial,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990020590,"General Services, Department of",Department of General Services,DGS,TELECOMMUNICATIONS TOWER,NOP,6/13/1990,,CONSTRUCTION OF A 240-FT. COMMUNICATIONS TOWER.,https://ceqanet.opr.ca.gov/1990020590,TELECOMMUNICATIONS TOWER,ROBERT SLEPPY,DEPT. OF GENERAL SERVICES,N/A,,,,,,,9163240214,,Sacramento,Sacramento,,RICHARDS BLVD.,,,,I-5/SR160,SAC/AMERICAN RIVERS,NATOMAS,No,6/15/1990,7/16/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020607,"Sacramento, City of",City of Sacramento,,FREEPORT ANNEXATION & SOUTH CITY GOLF COURSE,NOP,6/13/1990,,THE SACRAMENTO CITY ENVIRONMENTAL SERVICES DIVISION IS THE LEAD AGENCY FOR THE PREPARATION OF AN ENVIRONMENTAL IMPACT REPORT FOR A PROPOSED ANNEXATION OF THE TOWN OF FREEPORT JAND THE SITE OF A MUNICIPAL GOLF COURSE ON 153 ACRES LOCAT- ED WITHIN THE CITY'S ADOPTED SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1990020607,FREEPORT ANNEXATION & SOUTH CITY GOLF COURSE,STEPHEN JENKINS,CITY OF SACRAMENTO,N/A,,,,,,,,,,Sacramento,,,,            153,,,,,No,6/20/1990,7/20/1990,Other,,,,,,,,,,,,,,,,,,,
1990030475,Humboldt County Association of Governments,,,1988-90 REGIONAL TRANSPORTATION PLAN/HUMBOLDT COUNTY,NEG,6/13/1990,,1988-90 REGIONAL TRANSPORTATION PLAN FOR HUMBOLDT COUNTY.,https://ceqanet.opr.ca.gov/1990030475,1988-90 REGIONAL TRANSPORTATION PLAN/HUMBOLDT COUNTY,KATHY ZERTUCHE,HUMBOLDT COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,7074448208,,,Humboldt,,,,,,,,,No,6/13/1990,7/13/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030477,San Benito County,,,USE PERMIT 542-90 - YAMANO FARMS,NEG,6/13/1990,,"TO DEPOSIT, SPREAD AND DISK INTO SOIL, CANNERY WASTES, SUCH AS TOMATOES AND FRUITS, AS A SOIL ENHANCEMENT DURING THE PERIOD FROM JUNE 1 TO DECEMBER 1 OF EACH YEAR.",https://ceqanet.opr.ca.gov/1990030477,USE PERMIT 542-90 - YAMANO FARMS,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,LAKE ROAD,,,,25,,,No,6/13/1990,7/13/1990,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990040083,"Interior, United States Department of the ",United States Department of the Interior,,YUMA DISTRICT RESOURCE MANAGEMENT PLAN PROPOSED AMENDMENT,EA ,6/13/1990,,"PROPOSED AMENDMENT WOULD PROVIDE FOR NO SURFACE OCCUPANCY ON OIL AND GAS LEASES IN RIPARIAN AREAS; INCLUSION OF 8,300 AC. OF DESERT TORTOISE HABITAT IN PRIORITY WILDLIFE HABITAT; DISPOSAL OF UP TO 10.45 AC. OF FEDERAL LAND IN THE VICINITY OF HTE TOWN OF NEEDLES; ACQUISITION OF UP TO 875 AC. OF PRIVATE LAND; ADJUSTMENTS TO DISTRICT OFF-ROAD VEHICLE DESIGNATIONS THROUGH THE BLM'S ACTIVITY PLANNING PROCESS.",https://ceqanet.opr.ca.gov/1990040083,YUMA DISTRICT RESOURCE MANAGEMENT PLAN PROPOSED AMENDMENT,JIM ATKINS,"BUREAU OF LAND MANAGEMENT, YUMA DISTRICT OFFICE",N/A,,,,,,,6027266300,,Needles,San Bernardino,,,,,,,,,No,6/13/1990,7/13/1990,,,"Aesthetics, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101782,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMENDMENT OF SITE CLEANUP REQUIREMENTS HEWLETT-PACKARD,NOE,6/13/1990,6/13/1990,CLEAN UP GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1990101782,AMENDMENT OF SITE CLEANUP REQUIREMENTS HEWLETT-PACKARD,RONALD CLAWSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640786,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101783,"University of California, Regents of the",Regents of the University of California,,CLASSROOM 3150 LAW BUILDING UPGRADE,NOE,6/13/1990,6/13/1990,INTERIOR IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990101783,CLASSROOM 3150 LAW BUILDING UPGRADE,DALE SANDERS,CA UNIVERSITY BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101784,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN BERNARDINO RANGER UNIT HEADQUARTERS,NOE,6/13/1990,6/13/1990,ADDITION TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1990101784,SAN BERNARDINO RANGER UNIT HEADQUARTERS,HAROLD R WALT,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101785,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS VARIAN ASSOCIATES,NOE,6/13/1990,6/13/1990,CLEAN UP GROUND WATER,https://ceqanet.opr.ca.gov/1990101785,SITE CLEANUP REQUIREMENTS VARIAN ASSOCIATES,WILL BRUHNS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640838,,Palo Alto,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101786,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HEXCEL CORPORATION ISSUANCE SITE CLEANUP REQUIREMENTS,NOE,6/13/1990,6/13/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101786,HEXCEL CORPORATION ISSUANCE SITE CLEANUP REQUIREMENTS,MICHAEL GODWIN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., STE 700",,OAKLAND,CA,94612,4154641255,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101787,Colusa County,,,EIR 90-56 WESTCOAST COMBINE AND TRACTOR PARTS INC,NOE,6/13/1990,6/13/1990,SELLING USED AGRICULTURAL MACHINE PARTS,https://ceqanet.opr.ca.gov/1990101787,EIR 90-56 WESTCOAST COMBINE AND TRACTOR PARTS INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101788,Colusa County,,,EIR 90-55 DAVID L LEWIS,NOD,6/13/1990,6/13/1990,TPM,https://ceqanet.opr.ca.gov/1990101788,EIR 90-55 DAVID L LEWIS,STANLEY M WALKER,COLUSA COUNTY PLNG. DEPT,N/A,,220 12 TH ST,,COLUSA,CA,95932,9164488877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101789,Colusa County,,,EIR 90-53 FRANK & ELISA LOPEZ,NOD,6/13/1990,6/13/1990,TENTATIVE PARCEL MAP 90-4-6,https://ceqanet.opr.ca.gov/1990101789,EIR 90-53 FRANK & ELISA LOPEZ,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101790,Colusa County,,,EIR 90-52 MARTINEZ,NOD,6/13/1990,6/13/1990,VARIANCE CREATING 4 PARCELS,https://ceqanet.opr.ca.gov/1990101790,EIR 90-52 MARTINEZ,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101791,Colusa County,,,EIR 89-104 KROLOP,NOD,6/13/1990,6/13/1990,CONSTRUCTING A CARETAKER'S RESIDENCE,https://ceqanet.opr.ca.gov/1990101791,EIR 89-104 KROLOP,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101792,Colusa County,,,EIR 90-60 TOWNE JR,NOD,6/13/1990,6/13/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101792,EIR 90-60 TOWNE JR,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101793,Colusa County,,,EIR 90-59 WESTERN GEOPHYSICAL,NOD,6/13/1990,6/13/1990,GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990101793,EIR 90-59 WESTERN GEOPHYSICAL,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101794,Alameda County,,,BAY FARM ISLAND BRIDGE BICYCLE LANE,NOD,6/13/1990,6/13/1990,BUILD BICYCLE LANE,https://ceqanet.opr.ca.gov/1990101794,BAY FARM ISLAND BRIDGE BICYCLE LANE,,ALAMEDA CITY PLNG RM 102,N/A,,CITY HALL OAK & SANTA CLARA,,ALAMEDA,CA,94501,4158850766,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101795,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT MAP NO. 45084,NOD,6/13/1990,6/13/1990,294 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990101795,TENTATIVE TRACT MAP NO. 45084,J CALDIT,LOS ANGELES CITY REG'L PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101796,Crescent City,,,BOUNDARY ADJUSTMENT & REZONE TERDSEN/SILVA,NOD,6/13/1990,6/13/1990,BOUNDARY ADJUSTMENT & REZONE,https://ceqanet.opr.ca.gov/1990101796,BOUNDARY ADJUSTMENT & REZONE TERDSEN/SILVA,ERNEST PERRY,CRESCENT CITY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101797,Crescent City,,,RUSS KINIKIN MINOR SUBDIVISION MS9071C,NOD,6/13/1990,6/13/1990,SUBDIVISION INTO 1 ACRE PARCELS,https://ceqanet.opr.ca.gov/1990101797,RUSS KINIKIN MINOR SUBDIVISION MS9071C,DAN LITTLE,CRESCENT CITY PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101798,Crescent City,,,RONALD MILLS REZONE R9016C,NOD,6/13/1990,6/13/1990,REZONE A PORTION OF 4 PARCELS,https://ceqanet.opr.ca.gov/1990101798,RONALD MILLS REZONE R9016C,DAN LITTLE,CRESCENT CITY PLNG DEPT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101799,Crescent City,,,DAN AKIN MINOR SUBDIVISION MS9070C,NOD,6/13/1990,6/13/1990,MINOR SUBDIVISION OF 4.78 PARCEL INTO ONE 2 PARCELS,https://ceqanet.opr.ca.gov/1990101799,DAN AKIN MINOR SUBDIVISION MS9070C,ERNEST PERRY,CRESCENT CITY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101800,Crescent City,,,CLARENCE WESTBROOK USE PERMIT/PROCESSING BATCH PLNT,NOD,6/13/1990,6/13/1990,PLACEMENT OF PORTABLE PROCESSING PLANT,https://ceqanet.opr.ca.gov/1990101800,CLARENCE WESTBROOK USE PERMIT/PROCESSING BATCH PLNT,ERNEST PERRY,CRESCENT CITY PLNG DEPT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101801,"Public Health, Department of",California Department of Public Health,CDPH,TURLOCK SALES COMPANY SITE,NOD,6/13/1990,6/13/1990,FINAL REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1990101801,TURLOCK SALES COMPANY SITE,ED SOBEL,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,,,,CA,,,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101802,Fish and Game (HQ) Environmental Services,,,BY-DAY CREEK EXPANSION #1 MONO COUNTY,NOE,6/13/1990,6/13/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990101802,BY-DAY CREEK EXPANSION #1 MONO COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458558,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101803,Fish and Game (HQ) Environmental Services,,,MENDOTA WLA EXPANSION TULLE GUN CLUB FRESNO CO,NOE,6/13/1990,6/13/1990,ACQUISITION OF WETLANDS,https://ceqanet.opr.ca.gov/1990101803,MENDOTA WLA EXPANSION TULLE GUN CLUB FRESNO CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101804,Fish and Game (HQ) Environmental Services,,,SALT SPRING VALLEY WLA EXPANSION #1 CALAVERAS COUNTY,NOE,6/13/1990,6/13/1990,ACCEPT DONATION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1990101804,SALT SPRING VALLEY WLA EXPANSION #1 CALAVERAS COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,