SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984050709,Kern County,,,BORON SPECIFIC PLAN,NEG,7/31/1984,,ADDITIONAL POLICIES FOR DEVELOPMENT OF PROJECTS WITHIN THE BORON COMMUNITY. COMMERCIAL AREAS ARE PROPOED NEAR HWY 58. SPECIFIC PLAN PROPOSES DOWNZONING OF 1713 UNITS. IMPLEMENTATION REQUIRES FLOODPLAIN ZONING AND ACOUSTICAL REPORTS. DOMESTIC WATER DISPOSAL THROUGH BORON COMMUNITY SERVICES DISTRICT.,https://ceqanet.opr.ca.gov/1984050709,BORON SPECIFIC PLAN,MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,,,            705,,58,,EDWARDSAFB,No,7/31/1984,8/30/1984,"Commercial, Industrial, Residential",Specific Plan,"Cumulative Effects, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984061114,Kern County,,,"ZONE CHANGE 27, MAP 198/WIND TURBINES ON 200 AC/KERN COUNTY",NEG,7/31/1984,,APPLICANTS PROPOSE TO INSTALL WIND TURBINES ON 200 ACRES. PORTABLE TOILETS AND BOTTLED WATER AREA PROPOSED.,https://ceqanet.opr.ca.gov/1984061114,"ZONE CHANGE 27, MAP 198/WIND TURBINES ON 200 AC/KERN COUNTY",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,Tehachapi,Kern,,,,            200,,58,"CAMERON CR,OAK CR",,No,7/31/1984,8/30/1984,Power,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984073002,"Interior, United States Department of the ",United States Department of the Interior,,BARSTOW TO LAS VEGAS RACE 1984 ENVIRONEMNTAL ASSESSMENT,EA ,7/31/1984,,PROPOSAL TO ISSUE A PERMIT TO THE AMERICAN MOTORCYCLE ASSN DISTRICT 37 TO CONDUCT A HARE-HOUND MOTORCYCLE RACE ON THE BARSTOW TO VEGAS RACE COURSE ON NO,https://ceqanet.opr.ca.gov/1984073002,BARSTOW TO LAS VEGAS RACE 1984 ENVIRONEMNTAL ASSESSMENT,EV HAYES,US BUR LAND MGMT,N/A,,,,,,,6193263896,,Barstow,San Bernardino,,,,,,15,,,No,7/31/1984,8/30/1984,Recreational,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984073005,Placer County,,,OLYMPIC VALLEY SKI SCHOOL/PLACER COUNTY,NEG,7/31/1984,,CONSTRUCTION OF SKI ACADAMI FACILITIES IN THREE PHASES. PHASE I: 7000 SQ FT DORMITORY; PHASE II: 2000 SQ FT DORM; PHASE III: ADMINISTRATION AND CLAS,https://ceqanet.opr.ca.gov/1984073005,OLYMPIC VALLEY SKI SCHOOL/PLACER COUNTY,CAHTLEEN SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,823-4721,,,Placer,,SQUAW VALLEU RD,,              2,96-290-27,89,,,No,7/31/1984,8/30/1984,Educational,Use Permit,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984073104,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE,ENCLOSED PCB-TREATMENT FACILITY AT SANTA CLARA",NEG,7/31/1984,,PROJECT INVLOVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S.TREATMENT EQUI IPTMENT IS MOBILE SO THAT PCB DEST TE.,https://ceqanet.opr.ca.gov/1984073104,"MOBILE,ENCLOSED PCB-TREATMENT FACILITY AT SANTA CLARA",RANDY MARX,STATE HEALTH SERVICE,N/A,,,,,,,,,Santa Clara,Santa Clara,,CENTRAL EXPRESSWAY,,,,280,,,No,7/31/1984,8/30/1984,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1984073105,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF LANDS & MINERAL INTERESTS W/ HOMESSTAKE MINE,BLM",OTH,7/31/1984,,THE PURPOSE OF THE LAND EXCHANGE IS TO TRANSFER OUT OF FEDE RAL OWNERSHIP THE SURFACE AND SUBSURFACE ESTATE THAT WILL BE IMPACTED BY HOMESTAKE'S MCLAUGH AND FACILITIES,https://ceqanet.opr.ca.gov/1984073105,"EXCHANGE OF LANDS & MINERAL INTERESTS W/ HOMESSTAKE MINE,BLM",CATHIE DOKKEN,U.S. BUR LAND MGMT,N/A,,,,,,,7074623873,,,Lake,,,,,,,,,No,7/31/1984,8/30/1984,,,,,,,,,,,,,,,,,,,,
1984080106,"San Diego, City of",City of San Diego,,CHOLLAS RESERVOIR DAM STRENGTHENING SAN DIEGO,NEG,7/31/1984,,"CAPITAL IMPROVEMENTS PROJECT TO CONSTRUCT AN EARTH BUTTRESS FILL AGAINST THE DOWNSTREAM FACE OF THE EXISTING CHOLLAS RE SERVOIR DAM. THE DAM IS LOCATED IN PARK, NORTH OF COLLEGE GROVE DR, IN THE MID-CITY COMMUNITY",https://ceqanet.opr.ca.gov/1984080106,CHOLLAS RESERVOIR DAM STRENGTHENING SAN DIEGO,GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,,San Diego,,CAMINITO CHOLLAS,,,,,,,No,7/31/1984,8/30/1984,Water Facilities,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1984080107,Livermore Valley Joint Unified School District,,,LAS POSITAS RD PHASE III SANTA BARBARA,EIR,7/31/1984,,"PHASE III INVOLVES CONSTRUCTION OF A 47,000 SQ FT THREE LEV EL COMMUNITY BUILDING; A TENNIS COMPLEX AND SIX REGULAR TEN NIS COURTS, ONE PRO/EXHIBITION CEN IMMING POOL, COMMUNITY RECREATION POOL AND SPA",https://ceqanet.opr.ca.gov/1984080107,LAS POSITAS RD PHASE III SANTA BARBARA,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8189631663,,Santa Barbara,Santa Barbara,,,,,,225 1,,,No,7/31/1984,9/14/1984,,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984080108,San Luis Obispo County,,,CORIMER GPA SAN LUIS OBISPO,NOP,7/31/1984,,"REQUEST TO CHANGE LAND USE CATEGORY FOR 7. AC PARCEL FROM R ESIDENTIAL RURAL TO COMMERCIAL RETRIAL (MOTEL, DINING, REST AURANT)",https://ceqanet.opr.ca.gov/1984080108,CORIMER GPA SAN LUIS OBISPO,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,8185495011,,San Luis Obispo,San Luis Obispo,,,,,,101,,,No,7/31/1984,8/30/1984,,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1984080110,Los Angeles County Flood Control District,,,"LA TUNA SEDIMENT PLACEMENT SITE REACTIVATION, LOS ANGELES",NOP,7/31/1984,,REACTIVATION OF THE LA TUNA SEDIMENT PLACEMENT SITE TO RECEIVE SEDIMENT CLEARED FROM THE SEDIMENT BASINS AND OTHER SEDIMENT COLLECTING STRUCTURES WIT THE SITE. WER PORTION OF THE FILL.,https://ceqanet.opr.ca.gov/1984080110,"LA TUNA SEDIMENT PLACEMENT SITE REACTIVATION, LOS ANGELES",TERRI MCBATH,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264265,,Los Angeles,Los Angeles,,LA TUNA CANYON RD,,             94,,,LA TUNA CNYN CREEK,,No,7/31/1984,8/31/1984,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080111,San Diego County,,,SWEETWATER RESERVOIR RECREATION MASTER PLAN CHULA VISTA,NOP,7/31/1984,,"PROJECT INVOLVES THE PROPOSED DEVELOPMENT OF THE SWEETWATER RESERVOIR WITH A RECREATIONAL FISHING PROGRAM FOR PUBLIC US E. SPECIFIC USES INCLUDE A BOAT DO KING LOT, RESTROOMS, AND HIKING TRAILS, ALL LAND USES WITH THE EXCEPTION OF THE HIKING TRAILS WILL BE ON THE NORTH SHORE OF THE RESERVOIR",https://ceqanet.opr.ca.gov/1984080111,SWEETWATER RESERVOIR RECREATION MASTER PLAN CHULA VISTA,ROLAND ROSSMILLER,SWEETWATER AUTHORITYSAN DIEGO COUNTY,N/A,,,,,,,6194201413,,,San Diego,,JAMACHA BLVD,,,,,,,No,7/31/1984,8/31/1984,,,"Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984080113,Coachella Valley Water District,,CVWD,INTRODUCTION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,NOP,7/31/1984,,"TRIPLOID GRASS CARP WILL BE UTILIZED TO CONTROL PROBLEM AQUATIC VEGETATION IN ALL WATERS OF THE PROJECT AREA, AND ERADICATE HYDRILLA FROM CURRENTLY PROJECT AREA.",https://ceqanet.opr.ca.gov/1984080113,INTRODUCTION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,DR PAUL BEATTY,COACHELLA VALLEY    WATER DISTRICT,N/A,,,,,,,6193982651,,Imperial,"Imperial, Riverside",,,,,,,,,No,8/1/1984,8/31/1984,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
