SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073028,"West Sacramento, City of",City of West Sacramento,,BAYSIDE LAND AND DEVELOPMENT FOCUSED EIR,EIR,3/16/1992,,"PROPOSED BAYSIDE LAND AND DEVELOPMENT PROJECT. THE GAINSBOROUGH CONSISTS OF 1,371 RESIDENTIAL DEWLLING UNITS, 14.3 ACRES OF COMMERCIAL USE, AND A COMBINATION OF NEIGHBORHOOD PARKS, MINI PARKS AND RECREATION CORRIDORS ON 310.1 ACRES.",https://ceqanet.opr.ca.gov/1991073028/2,BAYSIDE LAND AND DEVELOPMENT FOCUSED EIR,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,,Yolo,,,,,,,,,No,3/16/1992,4/30/1992,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991121066,"San Juan Capistrano, City of",City of San Juan Capistrano,,"OPEN SPACE MASTER PLAN, CITY OF SAN JUAN CAPISTRANO",EIR,3/16/1992,,MASTER PLAN FOR THE CITY OF SAN JUAN CAPISTRANO,https://ceqanet.opr.ca.gov/1991121066/2,"OPEN SPACE MASTER PLAN, CITY OF SAN JUAN CAPISTRANO",WILLIAM RAMSEY,SAN JUAN CAPISTRANO PLANNING DEPARTMENT,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,3/16/1992,4/30/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992021040,"Stanton, City of",City of Stanton,,AMENDMENT TO THE NO. 2 DEV. PLAN FOR STANTON COMMUNITY DEV,EIR,3/16/1992,,REDEVELOPMENT PLAN FOR STANTON COMMUNITY,https://ceqanet.opr.ca.gov/1992021040/2,AMENDMENT TO THE NO. 2 DEV. PLAN FOR STANTON COMMUNITY DEV,TERRY MATZ,STANTON REDEVLOPMENT AGENCY,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,3/16/1992,4/30/1992,Residential,,"Air Quality, Economics/Jobs",,,,,,,,,,,,,,,,,
1992021076,"Pomona, City of",City of Pomona,,POMONA MARKET PLACE,EIR,3/16/1992,,REUSE OF SITE CONTAINING UNUSED INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1992021076/2,POMONA MARKET PLACE,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,7146202439,,Pomona,Los Angeles,,,,,,,,,No,3/16/1992,4/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031043,"Solana Beach, City of",City of Solana Beach,,SAINT JAMES CHURCH MASTER PLAN,NEG,3/16/1992,,EXPANDED CHURCH AND EDUCATION FACILITIES,https://ceqanet.opr.ca.gov/1992031043,SAINT JAMES CHURCH MASTER PLAN,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,,San Diego,,,,,,,,,No,3/16/1992,4/15/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992032060,San Jacinto Water District,,,UNFILTERED COLORADO RIVER WATER,NEG,3/16/1992,,"CONSTRUCTION OF A PUMP STATION AND 54,000 FEET OF PIPELINE.",https://ceqanet.opr.ca.gov/1992032060,UNFILTERED COLORADO RIVER WATER,H. AL SPENCER,EASTERN MUD,N/A,,,,,,,7149257676,,San Jacinto,Riverside,,,,,,,,,No,3/16/1992,4/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033044,Butte County,,,BUTTE COUNTY SRRE & HHWE,NEG,3/16/1992,,"ADOPTION AND IMPLEMENTATION OF THE SRRE & HHWE OF THE BUTTE COUNTY INTEGRATED WASTE MANAGEMENT PLAN, BY THE CITY OF BIGGS, CHICO & OROVILLE, THE TOWN OF PARADISE AND THE COUNTY OF BUTTE.",https://ceqanet.opr.ca.gov/1992033044,BUTTE COUNTY SRRE & HHWE,RONALD MCELROY,BUTTE COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9165387681,,,Butte,,,,,,,,,No,3/16/1992,4/16/1992,,,,,,,,,,,,,,,,,,,,
1992033045,Santa Cruz County,,,7TH AVENUE PARK,NEG,3/16/1992,,PROPOASL TO CONSTRUCT A NEIGHBORHOOD PARK IN THE COASTAL ZONE.  REQUIRES A COASTAL ZONE PERMIT AND A GRADING PERMIT.,https://ceqanet.opr.ca.gov/1992033045,7TH AVENUE PARK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,7TH & EATON,,,27-051-22&23,1,SCHWAN LAGOON,,No,3/16/1992,4/15/1992,,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033046,"Oroville, City of",City of Oroville,,GARDEN VIEW ESTATES,NEG,3/16/1992,,THE APPLICANTSS ARE PROPOSING TO SUBDIVIDE A 25.07 ACRE SITE INTO 87 SINGLE FAMILY RESIDENTIAL LOTS AND A ONE ACRE PARK AREA.,https://ceqanet.opr.ca.gov/1992033046,GARDEN VIEW ESTATES,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,GARDEN & TABLE MOUNTAIN,,,31-020-091&92,70,,,No,3/16/1992,4/15/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033047,Santa Clara County,,,GARCIA - BOULDER RIDGE GOLF COURSE,NOP,3/16/1992,,"APPLICANT IS SEEKING A USE PERMIT TO CONSTRUCT A GOLF COURS, CLUB HOUSE, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1992033047,GARCIA - BOULDER RIDGE GOLF COURSE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,EASTERLY TERMINUS OF MAZZONE DRIVE,,,696-01-022,85,LOS ALAMITOS CREEK,,No,3/16/1992,4/15/1992,,,,,,,,,,,,,,,,,,,,
1992034008,U.S. Postal Service,,,SKY PARK STATION,EA ,3/16/1992,,NEW POSTAL STATION.,https://ceqanet.opr.ca.gov/1992034008,SKY PARK STATION,NORMA JELLISON,US POSTAL SERVICE FSC 550,N/A,,,,,,,4157424657,,Fresno,Fresno,,,,,,,,,No,3/16/1992,4/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100602,Tahoe Conservancy,California Tahoe Conservancy,,FAWN WAY RESTORATION PROJECT,NOE,3/16/1992,3/16/1992,REVEGETATING COMPACTED SOIL,https://ceqanet.opr.ca.gov/1992100602,FAWN WAY RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100603,Tahoe Conservancy,California Tahoe Conservancy,,KIOWA RESTORATION PROJECT #92-1,NOE,3/16/1992,3/16/1992,REVEGETATING COMPACTED SOIL,https://ceqanet.opr.ca.gov/1992100603,KIOWA RESTORATION PROJECT #92-1,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100604,Tahoe Conservancy,California Tahoe Conservancy,,KIOWA DRIVE RESTORATION PROJECT 92-2,NOE,3/16/1992,3/16/1992,REVEGETATING COMPACTED SOILS,https://ceqanet.opr.ca.gov/1992100604,KIOWA DRIVE RESTORATION PROJECT 92-2,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100605,Tahoe Conservancy,California Tahoe Conservancy,,KULOW RESTORATION PROJECT,NOE,3/16/1992,3/16/1992,REWORKING ROCKLINED SWALE,https://ceqanet.opr.ca.gov/1992100605,KULOW RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100606,Tahoe Conservancy,California Tahoe Conservancy,,MORTUARY LOT RESTORATION PROJECT,NOE,3/16/1992,3/16/1992,REVEGETATING COMPACTED SOILS,https://ceqanet.opr.ca.gov/1992100606,MORTUARY LOT RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100640,Del Norte County,,,GARTLAND MINOR SUBDIVISION MS9075C,NOD,3/16/1992,3/16/1992,SUBDIVISION OF 2 ACRES,https://ceqanet.opr.ca.gov/1992100640,GARTLAND MINOR SUBDIVISION MS9075C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100641,"Encinitas, City of",City of Encinitas,,CASE 910211 VA SPORTS SHINKO ENCINITAS BEACH HOTEL,NOD,3/16/1992,3/16/1992,VACATION OF PUBLIC SERVICE EASEMENT IN EXCHANGE FOR ACCESS,https://ceqanet.opr.ca.gov/1992100641,CASE 910211 VA SPORTS SHINKO ENCINITAS BEACH HOTEL,BILL WEEDMAN,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,CA,92024,6199445060,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100642,Raisin City Water District,,,GROUNDWATER RECHARGE PROJECT,NOD,3/16/1992,3/16/1992,DELIVER SURFACE WATER,https://ceqanet.opr.ca.gov/1992100642,GROUNDWATER RECHARGE PROJECT,NANCY SCHWADENLAND,RAISEN CITY WATER DISTRICT,N/A,,P.O. BOX 174,,RAISEN CITY,CA,93652,2092648348,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100643,"Twentynine Palms, City of",City of Twentynine Palms,,PC 92-01 & 93 COZ 01 & 02 GPA 01,NOD,3/16/1992,3/16/1992,GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1992100643,PC 92-01 & 93 COZ 01 & 02 GPA 01,WILLIAM H GUTGESEL,TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193766799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100644,Orange County,,,MARBELLA REZONE 89-9 VESTING TENTATIVE TRACT 14181,NOD,3/16/1992,3/16/1992,REZONE FROM MF AND SPD TO CO,https://ceqanet.opr.ca.gov/1992100644,MARBELLA REZONE 89-9 VESTING TENTATIVE TRACT 14181,WILLIAM RAMSEY,ORANGE COUNTY,N/A,,700 CIVIC CENTER DRIVE,,SANTA ANA,CA,92701,,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100668,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SMALL FACILITY DUEL VOCATIONAL INST.,NOE,3/16/1992,3/16/1992,CONST A VEHICLE SALLYPORT,https://ceqanet.opr.ca.gov/1992100668,NEW CONSTRUCTION OF SMALL FACILITY DUEL VOCATIONAL INST.,CHER DANIELS,CA ST DEPT OF CORRECITONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283,9163240207,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
