SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072826,Contra Costa County,,,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,OTH,4/21/1989,,"CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP). Y PLANNING DOCUMENT FOR HAZARDOUS WASTE MANAGEMENT IN THE UN INCORPORATED AREAS OF THE COUNTY A PLAN INCLUDES GOALS AND POLICIES FOR SITING OF OFF-SITE,MULT I-USER HAZARDOUS WASTE MANAGEMENT FACILITIES AND FOR THE GEN ERAL MANAGEMENT OF HAZARDOUS WASTE",https://ceqanet.opr.ca.gov/1987072826/2,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,DAVID B. OKITA,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462071,,,Contra Costa,,,,,,,,,No,4/21/1989,6/5/1989,"Other, Waste Treatment, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120822,Association of Monterey Bay Area Governments,,AMBAG,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,OTH,4/21/1989,,PREPARATION AND ADOPTION OF A COMPREHENSIVE AMBAG REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN AND THE SANTA CRUZ CO. HAZ. WASTE MANAGEMENT PLAN.  THE PLAN I AS ADDRESSES REGIONAL HAZADRDOUS WASTE PLNG. REQUIREMENTS. THE MONTEREY CO. HAZ. WASTE MNGMT PLAN HAS BEEN ADOPTED BY THE CO. AND THE S. CRUZ CO PLAN.,https://ceqanet.opr.ca.gov/1987120822/3,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,N. PAPADAKIS/D. EVANS,ASSOC MONTEREY BAY AREA GOVERNMENTS (AMBAG),N/A,,,,,,,4083736116,,,"Monterey, Santa Cruz",,,,,,X,X,X,No,4/21/1989,6/5/1989,"Other, Waste Treatment","General Plan Element, Waste Management Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022205,Plumas County,,,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,NOD,4/21/1989,4/21/1989,PLUMAS COUNTY GA,https://ceqanet.opr.ca.gov/1988022205/3,1988 PLUMAS COUNTY GP ANNUAL REVIEW & SUMMER AMENDMENT,STEVE ALLEN,Plumas County Planning,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988040628,"Long Beach, Port of",Port of Long Beach,,LBCT ON-DOCK RAILYARD,EIR,4/21/1989,,"PROPOSAL TO CONSTRUCT APPROXIMATELY 12,000 FEET OF RAILROAD TRACK WITHIN THEIR LEASED TERMINAL AT THE PORT OF LONG BEACH TO LOAD CARGO CONTAINERS ONTO TRAI TRAINS WILL HAVE ACCESS TO THE TERMINAL VIA HARBOR BRANCH RAIL LINES.",https://ceqanet.opr.ca.gov/1988040628/2,LBCT ON-DOCK RAILYARD,LARRY PURCELL,LONG BEACH PORT DISTRICT,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,PIER A AVE. AT VAN CAMP,,,,710,LOS ANGELES,,No,4/21/1989,6/5/1989,Transportation,Use Permit,"Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988050320,Sonoma County,,,CLOVERDALE READY MIX GRAVEL EXTRACTION,EIR,4/21/1989,,"USE PERMIT TO EXTRACT & PROCESS ABOUT 150,000 C. YDS PER YEAR OF GRAVEL FROM THE STREAM BEDS OF THE RUSSIAN RIVER & BIG SULPHUR CREEK. RIVER AND BIG SULPHUR CREEK NEAR CLOVERDALE.",https://ceqanet.opr.ca.gov/1988050320/2,CLOVERDALE READY MIX GRAVEL EXTRACTION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,,,             30,,,,,No,4/21/1989,6/5/1989,Mining,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988061422,Del Norte County,,,Madame Gasquet Subdivision,EIR,4/21/1989,,"PROPOSED PROJECT IS A DIVISION OF AN 58.8 ACRE PARCEL INTO 32 PARCELS.  THE PARCELS INCLUDE 29 SINGLE FAMILY HOME SITES , A PARCEL TO PROTECT THE ""MADAME 31), A PARCEL TO PROTECT THE DARLINTONIA BOG (LOT 30) AND A REMAINDER PARCEL THAT COULD BE USED FOR AN ADDITIONAL HOME SITE.",https://ceqanet.opr.ca.gov/1988061422/2,Madame Gasquet Subdivision,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,MIDDLE FORK GASQUET ROAD,,             59,,199,SMITH,WARD FIELD,No,4/21/1989,6/5/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Growth Inducement, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988080324,"Long Beach, City of",City of Long Beach,,"LONG BEACH AUTO MALL, REDEVELOPMENT PROJECT",NOD,4/21/1989,4/21/1989,VARIOUS PROPERTIES,https://ceqanet.opr.ca.gov/1988080324/2,"LONG BEACH AUTO MALL, REDEVELOPMENT PROJECT",GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,SPRING AND ORANGE,,,,405,,LONG BEACH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988083114,"Long Beach, City of",City of Long Beach,,PIKE PROPERTY MASTER PLAN,NOD,4/21/1989,4/21/1989,CONST RESIDENTIAL RETAIL COMMERCIAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1988083114/3,PIKE PROPERTY MASTER PLAN,GERHARDT H. FELGEMAKER,LONG BEACH REDEVELOPMENT AGENCY,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,710,L.A. RIVER,LONG BEACH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101107,"Santa Rosa, City of",City of Santa Rosa,,NESR ANNEXATION 2-84 BICENTENNIAL SQUARE 84-0091,EIR,4/21/1989,,ANNEXATION AND PREZONING OF 10 PARCELS TOTALING 27.5 ACRES; GRADING A PORTION OF THE SITE BY REMOVAL OF 1.5 MILLION CUBI C YDS OF EARTH; DEVELOPMENT OF THE E USES OR RETAIL COMMERCIAL USES FOLLOWING AMENDMENT OF THE G.P. PLAN.,https://ceqanet.opr.ca.gov/1988101107/2,NESR ANNEXATION 2-84 BICENTENNIAL SQUARE 84-0091,CHARLES J. REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,BICENTENNIAL/MENDOCINO,,             78,,101,,SONOMA COUNTY,No,4/21/1989,6/5/1989,Other,Annexation,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988101121,Santa Cruz County,,,GENERAL PLAN FOR THE NORTH COAST BEACHES,EIR,4/21/1989,,"A PROPOSAL TO ADOPT A MASTERPLAN FOR NORTH COAST BEACHES. INCLUDES PARKING, ACCESS, SANITATION, HABITAT ENHANCEMENT FOR SCOTT CREEK BEACH, DAVENPORT L , PANTHER BEACH, BONNY DOON BEACH, YELLOW BANK BEACH. , & YELLOWBANK BEACH.  LOCATED IN THE NORTH COAST AND BONNY DOON PLANNING AREAS.",https://ceqanet.opr.ca.gov/1988101121/2,GENERAL PLAN FOR THE NORTH COAST BEACHES,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,1,"OCEAN,LAGUNA CREEK++",,No,4/21/1989,6/5/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101813,San Mateo County Harbor District,,,PILLAR POINT EAST HARBOR MASTER PLAN,NOD,4/21/1989,4/21/1989,PILLAR POINT EAST HARBOR MASTER PLAN,https://ceqanet.opr.ca.gov/1988101813/3,PILLAR POINT EAST HARBOR MASTER PLAN,DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,#1 JOHNSON PIER,,EL GRANADA,CA,94018,4157264723,,Half Moon Bay,San Mateo,,CABRILLO HWY,,,,1,PACIFI,HALF MOON BAY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111513,Santa Clara County,,,SAN JOSE TO GILROY CALTRAIN EXTENSION PROJECT,EIR,4/21/1989,,"PROJECT WOULD EXTEND EXISTING CALTRAIN PASSANGER RAIL SERVIC E FROM THE ALMA STATION IN SAN JOSE TO SOUTH SAN JOSE, SAN MARTIN, MORGAN HILL & GILROY.  THI ES UP TO 8 PROPOSED STATIONS.",https://ceqanet.opr.ca.gov/1988111513/2,SAN JOSE TO GILROY CALTRAIN EXTENSION PROJECT,TOM ROUNTREE/ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,,Santa Clara,,,,             28,,,,,No,4/21/1989,6/5/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032005,Tahoe Conservancy,California Tahoe Conservancy,,SANDY BEACH RESORT LAND ACQUISITION,NOD,4/21/1989,4/21/1989,ACQUIRE LAKE FRONT PARCEL,https://ceqanet.opr.ca.gov/1989032005/2,SANDY BEACH RESORT LAND ACQUISITION,ROBERT SLEPPY,CA STATE TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,6870 NORTHLAKE DRIVE,,,,28,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041718,Rialto Unified School District,,,ALDER VISTA JUNIOR HIGH SCHOOL,NEG,4/21/1989,,PROPOSED 20 ACRE JUNIOR HIGH SCHOOL SITE LOCATED AT ALDER AVENUE AND TERRA VISTA DRIVE.,https://ceqanet.opr.ca.gov/1989041718,ALDER VISTA JUNIOR HIGH SCHOOL,KENT VAN GELDER,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207700,,,San Bernardino,,,,             20,,15,LYTLE CREEK,GILFILLAN,No,4/21/1989,5/12/1989,Educational,,,,,,,,,,,,,,,,,,,
1989041719,Rialto Unified School District,,,FITZGERALD ELEMENTARY SITE,NEG,4/21/1989,,PROPOSED 10 ACRE ELEMENTARY SCHOOL SITE LOCATED ON THE NORTHEAST CORNER OF PALMETTO AVENUE AND TERRA VISTA DRIVE.,https://ceqanet.opr.ca.gov/1989041719,FITZGERALD ELEMENTARY SITE,KENT VAN GELDER,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207700,,,San Bernardino,,,,             10,,15,LYTLE CREEK,GILFILLAN,No,4/21/1989,5/12/1989,Educational,,,,,,,,,,,,,,,,,,,
1989041722,Rancho Murieta Community Services District,,,RANCHO MURIETA SOUTH INFRASTRUCTURE IMPROVEMENTS,NEG,4/21/1989,,A STORM DRAINAGE PUMP STATION WILL BE CONSTRUCTED ADJACENT TO THE MICHIGAN BAR LEVEE NEAR THE THIRD TEE OF THE SOUTH GOLF COURSE. THE PUMP STATION WILL FLOOD PROTECTIONFOR A 130 ACRE DRAINAGE BASIN THAT CONTAINS THE WINNCREST PORTION OF RANCHO MURIETA SOUTH.,https://ceqanet.opr.ca.gov/1989041722,RANCHO MURIETA SOUTH INFRASTRUCTURE IMPROVEMENTS,MARION C. CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9169853481,,Rancho Murieta,Sacramento,,,,,,16,COSUMNES RIVER,,No,4/21/1989,5/22/1989,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989041820,Del Norte County,,,SELF RESUBDIVISION,NEG,4/21/1989,,RESUBDIVIDE EIGHT OLD 30X120 LOTS INTO TWO 60X240 LOTS FOR SINGLE FAMILY RESIDENCE ON EACH LOT.,https://ceqanet.opr.ca.gov/1989041820,SELF RESUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,120-134-01,101,,,No,4/21/1989,5/22/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989041821,Del Norte County,,,DONALD KINKADE 17 UNIT MOTEL,NEG,4/21/1989,,"BLDG PERMIT FOR CONSTRUCTION OF 17 UNIT, 2-STORY MOTEL.",https://ceqanet.opr.ca.gov/1989041821,DONALD KINKADE 17 UNIT MOTEL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,124-182-11,199,,,No,4/21/1989,5/22/1989,,,,,,,,,,,,,,,,,,,,
1989041822,Del Norte County,,,REDLAND REZONE & MINOR SUBDIVISION,NEG,4/21/1989,,ADDITION OF D "DENSITY CLUSTER" ZONING & MINOR SUBDIVISION OF 9.7 ACRES INTO 4 PARCELS W/ A 7 ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1989041822,REDLAND REZONE & MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101 & REDLAND LANE,,             10,102-080-47,101,,,No,4/21/1989,5/22/1989,,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989041823,Del Norte County,,,BDC DEVELOPMENT ANNEXATION TO BERTSCH OCEAN VIEW CSD,NEG,4/21/1989,,ANNEXATION TO SERVICES DISTRICT TO SECURE DOMESTIC WATER & FIRE FLOW.,https://ceqanet.opr.ca.gov/1989041823,BDC DEVELOPMENT ANNEXATION TO BERTSCH OCEAN VIEW CSD,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ELK VALLEY/NORRIS,,             40,112-080,101,,,No,4/21/1989,5/22/1989,Water Facilities,Annexation,"Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989041824,Del Norte County,,,SUTTER COAST HOSPITAL ANNEXATION,NEG,4/21/1989,,ANNEXATION TO NORTHCREST COMMUNITY SERVICES DIST TO SECURE SEWAGE COLLECTION & TREATMENT.,https://ceqanet.opr.ca.gov/1989041824,SUTTER COAST HOSPITAL ANNEXATION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON BLVD,,             15,116-270-39,101,,,No,4/21/1989,5/22/1989,,Annexation,"Coastal Zone, Growth Inducement, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1989041825,Del Norte County,,,BATZER CONSTRUCTION USE PERMIT-BAILEY BAR GRAVEL EXPANSION,NEG,4/21/1989,,"USE PERMIT FOR THE EXTRACTION OF 30,000 C. YDS OF GRAVEL AT AN EXISTING EXTRACTION SITE (PREVIOUSLY APPROVED FOR 20,000 C. YDS) ON THE BAILEY BAR O SMITH RIVER.",https://ceqanet.opr.ca.gov/1989041825,BATZER CONSTRUCTION USE PERMIT-BAILEY BAR GRAVEL EXPANSION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,,101,SMITH RIVER,,No,4/21/1989,5/22/1989,Mining,Use Permit,"Coastal Zone, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989041826,Del Norte County,,,WESTERN COMMUNICATIONS BUILDING PERMIT,NEG,4/21/1989,,CONSTRUCTION OF A 7400 SQ FT +/- PRINTING FACILITY.,https://ceqanet.opr.ca.gov/1989041826,WESTERN COMMUNICATIONS BUILDING PERMIT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,103-080-47,101,,,No,4/21/1989,5/22/1989,Industrial,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989041828,"Yreka, City of",City of Yreka,,SISKIYOU JOINT COMMUNITY COLLEGE DISTRICT,NEG,4/21/1989,,"CONSTRUCT, ESTABLISH, & OPERATE AN OFF-CAMPUS EDUCATIONAL CENTER OF COLLEGE OF THE SISKIYOUS W/ ADEQUATE OFF-STREET PARKING FACILITIES AND LANDSCAPING",https://ceqanet.opr.ca.gov/1989041828,SISKIYOU JOINT COMMUNITY COLLEGE DISTRICT,JAMES L. DILLON,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,S. OREGON ST/BLUE GRAVEL MINE RD,,              4,62-031-010,,,,No,4/21/1989,5/22/1989,Educational,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989041829,Monterey County,,,HOLT RANCH SUBDIVISION,EIR,4/21/1989,,"PROPOSAL TO SUBDIVIDE A 473 ACRE PARCEL INTO 70 PARCELS FOR SINGLE FAMILY RESIDENTIAL USE; TRAILS FOR EQUESTRIAN, ETC. 238 SCENIC ACRES/ 140 TOWNHOUSES.",https://ceqanet.opr.ca.gov/1989041829,HOLT RANCH SUBDIVISION,JOEL PANZER,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY/ROBINSON CANYON RD,,            473,,,,,No,4/21/1989,6/5/1989,Waste Treatment,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041830,"Clayton, City of",City of Clayton,,REALIGNMENT OF MITCHELL CREEK TRAIL,NEG,4/21/1989,,"DESIGNATED TRAIL AT INTERSECTION OF CLAYTON RD & MAIN ST TO OAK ST, FROM OAK STREET ALONG MITCHELL CREEK TO CITY LIMITS.",https://ceqanet.opr.ca.gov/1989041830,REALIGNMENT OF MITCHELL CREEK TRAIL,ELIZABETH R. PATTERSON,CITY OF CLAYTON,N/A,,,,,,,4156724455,,Clayton,Contra Costa,,CLAYTON/MAIN/OAK,,,,,,,No,4/21/1989,5/22/1989,Recreational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041831,Santa Clara County,,,METCALF REGIONAL SANITARY LANDFILL,NOP,4/21/1989,,APPLICANT IS SEEKING A GENERAL PLAN AMENDMENT AND USE PERMIT APPROVAL TO CONSTRUCT & OPERATE A SANITARY LANDFILL W/ BOTH CLASS I AND CLASS II MANAGEMENT UN ON.,https://ceqanet.opr.ca.gov/1989041831,METCALF REGIONAL SANITARY LANDFILL,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,4/21/1989,5/22/1989,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1989041832,"Orinda, City of",City of Orinda,,GATEWAY VALLEY GENERAL PLAN AMENDMENT,NOP,4/21/1989,,"GENERAL PLAN AMENDMENT FOR THE GATEWAY VALLEY SPECIFIC PLAN, INCLUDING AN ALIGNMENT OF GATEWAY BLVD & RELATED IMPLEMENTIN G ACTIONS.",https://ceqanet.opr.ca.gov/1989041832,GATEWAY VALLEY GENERAL PLAN AMENDMENT,ROBERTA MUNDIE,CITY OF ORINDA,N/A,,,,,,,4152214902,,Orinda,Contra Costa,,MORAGA WAY,,,,,,,No,4/21/1989,5/22/1989,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989041833,Contra Costa County,,,LAND USE PERMIT 2033-88; LINDQUIST LANDING MARINA,NOP,4/21/1989,,"LINDQUIST LANDING MARINA #2033-88 REQUESTS APPROVAL TO EXPAN D A MARINA FROM 7 DOCKS (21 BOAT CAPACITY) TO A 55 DOCK (101 BOAT CAPACITY); A 66-SPACE RECREAT STRATIVE OFFICE, VESSEL SALES, 202'X52' DRY STORAGE & REPAIR BLDG ON 50 ACRE SITE NEAR THE ROCK SLOUGH BRIDGE-DELTA RD INTERSECTION.",https://ceqanet.opr.ca.gov/1989041833,LAND USE PERMIT 2033-88; LINDQUIST LANDING MARINA,ARTHUR BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,,Contra Costa,,HOLLAND TRACT RD/DELTA RD,,,023-030-02+,,,,No,4/21/1989,5/22/1989,"Commercial, Residential",Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041923,Los Angeles County,,,I.S. 88364 (20091),NEG,4/21/1989,,TWO LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989041923,I.S. 88364 (20091),FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             10,,14,LAKE PALMDALE,,No,4/21/1989,5/22/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989042601,"Encinitas, City of",City of Encinitas,,ENCINITAS HOMES (88-326 TM/MUP),NEG,4/21/1989,,CREATE PRIVATE OPEN SPACE AND BUILDING SITES FOR DETACHED SINGLE FAMILLY RESIDENTIAL DWELLINGS.,https://ceqanet.opr.ca.gov/1989042601,ENCINITAS HOMES (88-326 TM/MUP),CRAIG OLSON,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"SWALLOWTAIL RD., BELLA VISTA DR.",,             42,,I-5,PAC OC,,No,4/24/1989,5/24/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989042604,Los Angeles County,,,89089-AV,CON,4/21/1989,,"MINOR LAND DIVISION INTO 4 PARCLES FOR SINGLE FAMILY RESIDEN TIAL, ABOUT 5 ACRES EACH",https://ceqanet.opr.ca.gov/1989042604,89089-AV,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N/SIDE AVE J BTWN 158/159TH ST EAST,,             20,,,,,No,4/24/1989,5/24/1989,Residential,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989042606,"San Diego, City of",City of San Diego,,OTAY CORPORATE CENTER SOUTH,NOP,4/21/1989,,VESTING TENTATIVE MAP AND RPOZ PERMIT FOR FUTURE INDUSTRIAL DEVELOPMENT ON 20 ACRES ON OTAY MESA,https://ceqanet.opr.ca.gov/1989042606,OTAY CORPORATE CENTER SOUTH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,OTAY MESA RD/HERITAGE RD,,             20,,805/117,,BROWN FIELD,No,4/24/1989,5/24/1989,Industrial,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989042607,"San Diego, City of",City of San Diego,,OTAY CORPORATE CENTER NORTH,NOP,4/21/1989,,"GPA AND CPA, ANNEXATION, REZONE, VESTING TENTATIVE MAP AND HILLSIDE REVIEW AND RESOURCE PROTECTION OVERLAY ZONE PERMITS FOR FUTURE INDUSTRIAL DEVELOPMENT THE OTAY MESA COMMUNITY PLAN AREA",https://ceqanet.opr.ca.gov/1989042607,OTAY CORPORATE CENTER NORTH,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,OTAY MESA RD & HERITAGE RD,,            179,,805/117,,BROWN FIELD,No,4/24/1989,5/24/1989,Industrial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989042608,"Claremont, City of",City of Claremont,,GENERAL PLAN AMENDMENT 88-G002,NOP,4/21/1989,,GENERAL PLAN AMENDMENT FROM HILLSIDE OPEN SPACE TO LOW DENSI TY RESIDENTIAL. THE AMENDMENT WOULD BRING THE SITE'S GENERAL PLAN DESIGNATION INTO CONFORMANCE AND WOULD SUBSEQUENTLY ALLOW FOR DEVELOPMENT OF A MAXIMUM OF 10 UNITS.,https://ceqanet.opr.ca.gov/1989042608,GENERAL PLAN AMENDMENT 88-G002,TINA RYDER,CLAREMONT CITY,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,MT. BALDY ROAD,,             10,,,THOMPSON CREEK,,No,4/24/1989,5/24/1989,Residential,General Plan Amendment,"Cumulative Effects, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1989043004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,4/21/1989,4/21/1989,CONST NEW SERIES 300 COMFORT STATIONS,https://ceqanet.opr.ca.gov/1989043004,COMFORT STATION REPLACEMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043006,Fish and Game (HQ) Environmental Services,,,ALKALI SINK ECOLOGICAL RESERVE PERIMETER,NOE,4/21/1989,4/21/1989,REPLACING EXISTING FENCE,https://ceqanet.opr.ca.gov/1989043006,ALKALI SINK ECOLOGICAL RESERVE PERIMETER,LEE ASHFORD,CA ST DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,,93710,2092223761,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043007,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,4/21/1989,4/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989043007,LEASING OF EXISTING OFFICE SPACE,JEF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989043008,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,4/21/1989,4/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989043008,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,