SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010714,Santa Clara County,,,"REPLACEMENT OF SAN FRANCISQUITO CREEK BRIDGE,SAN MATEO CO",NEG,2/21/1985,,REMOVE AND REPLACE THE EXISTING SAN FRANCISQUITO CREEK BRID GE LOCATED ON JUNIPERO SERRA BLVD IN AN UNINCORPORATED AREA OF SANTA CLARA CO SAN MATEO CO AND DWAYS,https://ceqanet.opr.ca.gov/1984010714,"REPLACEMENT OF SAN FRANCISQUITO CREEK BRIDGE,SAN MATEO CO",JULIE L KLINGMAN,SANTA CLARA CO TRANSAGENCY,N/A,,,,,,,4082993641,,Palo Alto,Santa Clara,,,,,,280,SAN FRANCISQUITO CR,,No,2/21/1985,3/22/1985,Transportation,,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022442,Fresno County,,,"CUP 2102, EA 2835-ULTRAPOWER",NOD,2/21/1985,2/21/1985,SOLID WSTE PROC FAC/WSTE WOOD-FIRED 25 MGWT PWR PLNT,https://ceqanet.opr.ca.gov/1984022442,"CUP 2102, EA 2835-ULTRAPOWER",SHARON M BERG,,N/A,,4475 E KINGS CANYON RD,,FRESNO,CA,93702,209/4543-5010,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984042410,U.S. Postal Service,,,"GENERAL MAIL FACILITY,REDDING",EA ,2/21/1985,,ENVIRONMENTAL ASSESSMENT EVALUATES THE ENVIRONMENTAL CONSEQ UENCES OF CONSTRUCTING AND OPERATING A NEW GENERAL MAIL FAC ILITY IN REDDING SHASTA CO,https://ceqanet.opr.ca.gov/1984042410,"GENERAL MAIL FACILITY,REDDING",H B MONAGHAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,4158769356,,Redding,Shasta,,,,,,"299,5",,,No,2/21/1985,3/22/1985,Other,,,,,,,,,,,,,,,,,,,
1985021912,"University of California, Regents of the",Regents of the University of California,,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,NOP,2/21/1985,,"PROPOSAL TO CONSTRUCT A 6 STORY BLDG FOR EDUCATIONAL AND GOVERNMENTAL USES INCLUDING OFFICES ON A 37,812 SQ FT SITE OWNED BY HASTINGS COLLEGE OF LAW. 160,530 SQ FT OF EDUCATIONAL AND GOVERNMENTAL SPACE, 5000 SQ FT OF RESTAURANT SPACE AND 1280 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985021912,GOLDEN GATE BUILDING-HASTINGS COLLEGE OF LAW,TRICIA DOLTER,CA ST UNIV CALIFORNIA,N/A,,,,,,,4155654701,,San Francisco,San Francisco,,GOLDEN GATE/LARKIN,,,347,"101,80",,,No,2/21/1985,3/22/1985,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985021915,Butte County,,,"CLIFF JOHNSEN USE PERMIT,BUTTE CO",NEG,2/21/1985,,"USE PERMIT TO ALLOW A COMMERCIAL AIRPORT WITH RENTAL TIEDOW N AREAS,ON THE SOUTH SIDE OF MARYBILL RANCH RD APPROX .75 MI EAST OF THE MIDWAY IN CHICO BUT",https://ceqanet.opr.ca.gov/1985021915,"CLIFF JOHNSEN USE PERMIT,BUTTE CO",DAVID R HIRONIMUS,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,MIDWAY/MARYBILL RANCH RD,,,40-02-135,99,,,No,2/22/1985,3/25/1985,Transportation,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1985022430,East Bay Regional Parks District,,,OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,NOD,2/21/1985,2/21/1985,CONST OF PART OF NEPTUNE DR/ACCESS TO REGIONAL SHORELINE,https://ceqanet.opr.ca.gov/1985022430,OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,T H LINDENMEYER,,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,415/531-9300 X263,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985022431,Humboldt Bay Harbor,,,EUREKA FOREST PRODUCTS MAINTENANCE DREDGING,NOD,2/21/1985,2/21/1985,MAINT. DREDGING @ FOOT OF 14TH ST,https://ceqanet.opr.ca.gov/1985022431,EUREKA FOREST PRODUCTS MAINTENANCE DREDGING,JACK B ALDERSON,,N/A,,P O BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022432,San Bernardino County,,,SITE APPROVAL FOR DAY CARE FACILITY,NOD,2/21/1985,2/21/1985,DAY CARE FACIL FOR 120 CHILDREN ON .85 ACR,https://ceqanet.opr.ca.gov/1985022432,SITE APPROVAL FOR DAY CARE FACILITY,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022433,San Bernardino County,,,SITE APPROVAL FOR COMMERCIAL BLDS,NOD,2/21/1985,2/21/1985,TWO COMM BLDGS W/ RETAIL STORES ON 1.4 ACR,https://ceqanet.opr.ca.gov/1985022433,SITE APPROVAL FOR COMMERCIAL BLDS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022434,San Bernardino County,,,MINOR SUBDIVISION TO CREATE 2 PARCELS,NOD,2/21/1985,2/21/1985,MIN SUBDIV TO CREATE 2 PARCELS ON 4.06 ACR,https://ceqanet.opr.ca.gov/1985022434,MINOR SUBDIVISION TO CREATE 2 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022435,San Bernardino County,,,MIN SUBDIV TO CREATE 2 PARCELS,NOD,2/21/1985,2/21/1985,MINOR SUBDIV TO CREATE 2 PARCELS ON 1.10 ACR,https://ceqanet.opr.ca.gov/1985022435,MIN SUBDIV TO CREATE 2 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022436,San Bernardino County,,,MIN SUBDIV TO CREATE 4 PARCELS,NOD,2/21/1985,2/21/1985,MIN SUBDIV TO CREATE 4 PARCELS ON 8.85 ACR,https://ceqanet.opr.ca.gov/1985022436,MIN SUBDIV TO CREATE 4 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022437,San Bernardino County,,,MIN SUBDIV TO CREATE 2 PARCELS,NOD,2/21/1985,2/21/1985,MIN SUBDIV TO CREATE 2 PARCLS ON 5 ACR,https://ceqanet.opr.ca.gov/1985022437,MIN SUBDIV TO CREATE 2 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022438,San Bernardino County,,,MIN SUBDIV TO CREAT 4 PARCELS,NOD,2/21/1985,2/21/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 42.29 ACR,https://ceqanet.opr.ca.gov/1985022438,MIN SUBDIV TO CREAT 4 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022439,San Bernardino County,,,MIN SUBDIV TO CREATE 2 PARCELS,NOD,2/21/1985,2/21/1985,MIN SUBDIV TO CREAT 2 PARCELS ON 9.95 ACR,https://ceqanet.opr.ca.gov/1985022439,MIN SUBDIV TO CREATE 2 PARCELS,,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022440,San Joaquin County,,,EXCAV PERM # EP-81-9 OF ROSS PURVIANCE,NOD,2/21/1985,2/21/1985,MODIFICATION OF EXCAV PERMIT,https://ceqanet.opr.ca.gov/1985022440,EXCAV PERM # EP-81-9 OF ROSS PURVIANCE,HARRY ISLAS,,N/A,,1810 HAZELTON AVE,,STOCKTON,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022441,"Big Bear Lake, City of",City of Big Bear Lake,,CITY-WIDE ZONING,NOD,2/21/1985,2/21/1985,ZONE DISTS TO BE IN COMPLIANCE W/GEN PLAN,https://ceqanet.opr.ca.gov/1985022441,CITY-WIDE ZONING,PARTICK S MURPHY,,N/A,,P O BOX 2800,,BIG BEAR LAKE,CA,92315,7148668864,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985022443,Fresno County,,,CUP 2118 -EA 2860-KINDSVATER,NOD,2/21/1985,2/21/1985,PRIVATE AIRPORT,https://ceqanet.opr.ca.gov/1985022443,CUP 2118 -EA 2860-KINDSVATER,SHARON M BERG,,N/A,,4475 E KINGS CANYON RD,,FRESNO,CA,93702,209/4543-5010,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022444,"Sacramento, City of",City of Sacramento,,"P84-242, LETHERBY'S ICE CREAM PARLOR",NOD,2/21/1985,2/21/1985,60 SEAT ICE CRM PARLOR/REST IN CORT YD SHPPNG CENTR,https://ceqanet.opr.ca.gov/1985022444,"P84-242, LETHERBY'S ICE CREAM PARLOR",ENV. SECT,,N/A,,927 10TH ST/STE 300,,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022445,Lake County,,,IS 84-114/#RZ 84-60 CHARLOTTE PERRINE,NOD,2/21/1985,2/21/1985,REZONE OF 200 ACR FROM "P-D" TO "R-L",https://ceqanet.opr.ca.gov/1985022445,IS 84-114/#RZ 84-60 CHARLOTTE PERRINE,GARY BROAD,,N/A,,255 N FORBES ST/RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022452,"General Services, Department of",Department of General Services,DGS,LEASING OFFICE SPACE,NOE,2/21/1985,2/21/1985,STATE LOTTERY COMMISION 4200 SQ FT OFFICE SPACE CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985022452,LEASING OFFICE SPACE,JAMES R HARGROVE,,N/A,,"1303 J STREET, SUITE 600",,SACRAMENTO,CA,95814,9163240209,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985022453,Lake County,,,IS 84-112/#RZ 84-47 AUBURN MANOR HOLDING CORP,NOD,2/21/1985,2/21/1985,REZONE,https://ceqanet.opr.ca.gov/1985022453,IS 84-112/#RZ 84-47 AUBURN MANOR HOLDING CORP,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
