SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041060,Upper San Gabriel Valley Municipal Water District,,,SAN GABRIEL VELLEY WATER RECLAMATION PROGRAM,EIR,10/19/1993,,"PROVIDE UP TO 31,200 ACRE FEET PER ACRE",https://ceqanet.opr.ca.gov/1993041060/2,SAN GABRIEL VELLEY WATER RECLAMATION PROGRAM,TIM JOCHEM,UPPER SAN GABRIEL VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,8184432297,,Baldwin Park,Los Angeles,,,,,,,,,No,10/19/1993,12/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993101074,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BAYSHORE RAILYARD - REMEDIAL ACTION PLAN,NEG,10/19/1993,,GROUNDWATER CONTAMINATED WITH ORGANIC SOLVENTS WILL BE,https://ceqanet.opr.ca.gov/1993101074,BAYSHORE RAILYARD - REMEDIAL ACTION PLAN,BETH BUFTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403840,,,,,,,,,,,,No,10/19/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993102056,"Roseville, City of",City of Roseville,,GENERAL PLAN AMENDMENT FLOODPLAIN POLICY,NEG,10/19/1993,,CLARIFICATION FOR DETERMINING FLOODPLAIN BOUNDARIES; STANDARDS RELATING TO SECONDARY CHANNEL AND TRIBUTARIES NOT WITHIN THE DESIGNATED FLODPLAIN; AND CIRCUMSTANCES WHERE FILL IS PERMITTED FOR "ESSENTIAL SERVICES.",https://ceqanet.opr.ca.gov/1993102056,GENERAL PLAN AMENDMENT FLOODPLAIN POLICY,KEVIN PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,10/19/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993102057,California State Lands Commission,,,MCCUEN/VUKASIN PARTIAL PIER RECONSTRUCTION REPAIR,CON,10/19/1993,,,https://ceqanet.opr.ca.gov/1993102057,MCCUEN/VUKASIN PARTIAL PIER RECONSTRUCTION REPAIR,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,10/19/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993102058,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STRAWN TIMBERLAND CONVERSION,NEG,10/19/1993,,TIMBERLAND CONVERSION PERMIT FOR PARTIAL REMOVAL OF FOREST GROWTH TO PERMIT DEVELOPMENT OF SITE FOR GRAZING OF DOMESTIC LIVESTOCK.,https://ceqanet.opr.ca.gov/1993102058,STRAWN TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Shasta,,,,,,,,,No,10/19/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993102059,Solano County,,,BIGGS AND NEWELL RV PARK,NEG,10/19/1993,,"RECREATIONAL VEHICLE PARK FOR 207 UNITS, INCLUDING RECREATION BALL, SWIMMING POOL, LAUNDARY, SEPTIC SYSTEM AND WELL FOR DOMESTIC WATER USE.",https://ceqanet.opr.ca.gov/1993102059,BIGGS AND NEWELL RV PARK,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,10/19/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993105668,"Guadalupe, City of",City of Guadalupe,,DJ FARMS SPECIFIC PLAN EIR,NOD,10/19/1993,10/19/1993,SPECIFIC PLAN FOR 212 ACRES,https://ceqanet.opr.ca.gov/1993105668,DJ FARMS SPECIFIC PLAN EIR,HELEN ELDER,CITY OF GUADALUPE,N/A,,"CITY HALL, 918 OBISPO STREET",,GUADALUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105698,"Conservation, Department of",California Department of Conservation,DOC,TG 1-93,NOE,10/19/1993,10/19/1993,DRILL GEOTHERMAL WALL TO EVALUATE GEOTHERMAL PROTECTION,https://ceqanet.opr.ca.gov/1993105698,TG 1-93,ELIZABETH JOHNSON,"CA DIV OF OIL, GAS, & GEOTHERMAL RESOURCES",N/A,,"801 K STREET, MS 20-21",,SACRAMENTO,CA,95814-3530,9163231786,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
