SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992042068,Calaveras County,,,CALAVERAS COUNTRY CLUB,EIR,6/2/1993,,"THE PROJECT IS COMPRISED OF A SPECIFIC PLAN, GPA, AND REZONE",https://ceqanet.opr.ca.gov/1992042068/2,CALAVERAS COUNTRY CLUB,SUSAN LARSON,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,COPPER COVE DR./LITTLE JOHN ROAD,,            890,55-051-06,,STANISLAUS RIVER,,No,6/2/1993,7/16/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993062005,"Roseville, City of",City of Roseville,,DRY CREEK BANK REPAIR,NEG,6/2/1993,,THE SCOPE OF THIS PROJECT INVOLVES THE RECONSTRUCTION OF ERODED BANKS AT FOUR (4) LOCATIONS THAT HAVE RESULTED FROM FLUCTUATING WATER LEVELS AND VELOCITIES. THE RECONSTRUCTIONING WILL BE DONE WITH THE USE OF ROCK RIPRAP AND GABIONS. REVEGATATION WILL BE INCORPORATED INTO THE PROJECT.,https://ceqanet.opr.ca.gov/1993062005,DRY CREEK BANK REPAIR,GUY HOWES,CITY OF ROSEVILLE,N/A,,,,,,,9167745339,,Roseville,Placer,,MARLIN DRIVE & DARLING WAY,,,,80,DRY CREEK,,No,6/2/1993,7/2/1993,,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062006,Stanislaus County,,,USE PERMIT #93-13,NEG,6/2/1993,,"TO ALLOW A HORSE BAORDING/TRAINING FACILITY ON A 44+ ACRE PARCEL IN THE A-2-40 (GENERAL AGRICULTURE) ZONE LOCATED AT 12706 SIERRA VIEW DRIVE, OAKDALE.",https://ceqanet.opr.ca.gov/1993062006,USE PERMIT #93-13,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,"28 MILE RD., FRANKENBEIMER RD.",,             44,02-20-14,,,,No,6/2/1993,7/2/1993,,,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993063004,"Fairs Financing Authority, State",California State Fairs Financing Authority,,40-UNIT MOTEL FACILITY,NEG,6/2/1993,,,https://ceqanet.opr.ca.gov/1993063004,40-UNIT MOTEL FACILITY,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9162636100,,Calistoga,Napa,,OAK & GRANT,,              1,,128/29,NAPA RIVER,,No,6/2/1993,7/2/1993,,,,,,,,,,,,,,,,,,,,
1993063007,Shasta County,,,CANYON ROAD REALIGNMENT AND BRIDGE REPLACEMENT,NEG,6/2/1993,,RESIDENTIAL LAND WITH RESIDENTIAL DENSITY OF 1 UNIT PER 2 ACRES.,https://ceqanet.opr.ca.gov/1993063007,CANYON ROAD REALIGNMENT AND BRIDGE REPLACEMENT,TOM HAYWARD,SHASTA COUNTY,N/A,,,,,,,9162255661,,,Shasta,,STATE HWY 273 & CANYON ROAD,,,,273,SACRAMENTO RIVER,REDDING MUNI,No,6/2/1993,7/2/1993,,,"Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993104472,"San Bernardino, City of",City of San Bernardino,,TRICITY CORP. CENTRE DEVELOPMENT AGREEMENT & LAND USE,NOD,6/2/1993,6/2/1993,DEV. CODE AMEND. TO ESTAB. LAND USE PLAN & DESIGN GUIDELINES,https://ceqanet.opr.ca.gov/1993104472,TRICITY CORP. CENTRE DEVELOPMENT AGREEMENT & LAND USE,DEBORAH WOLDRUFF,"CITY OF SAN BERNARDINO, PLANNING & BUILDING SERVICES DEPT",N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104473,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LANDSCAPE IMPROVEMENTS,NOE,6/2/1993,6/2/1993,"INSTALL WATERLINES, ETC. FOR IRRIGATION OF LANDSCAPING",https://ceqanet.opr.ca.gov/1993104473,LANDSCAPE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104474,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY FILL STORAGE,NOE,6/2/1993,6/2/1993,TEMPORARY STORAGE OF FILL MATERIAL FOR GEOTECHNICAL EQUIP.,https://ceqanet.opr.ca.gov/1993104474,TEMPORARY FILL STORAGE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104475,"Employment Development, Department of",California Department of Employment Development,EDD,FRESNO NORTH SERVICE CENTER,NOE,6/2/1993,6/2/1993,"LEASE APPROX 1,500 SQ FT OFFICE SPACE FOR EXPERIENCE UNLIMIT",https://ceqanet.opr.ca.gov/1993104475,FRESNO NORTH SERVICE CENTER,BOB PUGH,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9166532518,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104476,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/2/1993,6/2/1993,"LEASE APPROX 40,000 SQ FT OFFICE SPACE FOR HEALTH CARE SERV.",https://ceqanet.opr.ca.gov/1993104476,LEASING OF OFFICE SPACE,CAROLE REICHEL,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104483,Central Valley Flood Protection Board,,,RECLAMATION PLAN FOR MATERIAL REMOVAL LEASE #87-2,NOE,6/2/1993,6/2/1993,"PLAN FOR 408 ACRES USED FOR SAND MINING,DREDGE & SPOIL OPER.",https://ceqanet.opr.ca.gov/1993104483,RECLAMATION PLAN FOR MATERIAL REMOVAL LEASE #87-2,RAYMOND E. BARSCH,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., ROOM 455-6",,SACRAMENTO,CA,95814,9166535434,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
