SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992033038,Tehama County,,,NINE MILE HILL RANCH,SIR,7/5/1994,,"RESIDENTIAL, RECREATIONAL & COMMERCIAL DEVELOPMENT ON 3,278 ACRES OF GRAXZING LAND, 150 ACRES COMMERCIAL - 1500 SINGLE FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1992033038/2,NINE MILE HILL RANCH,JENNIFER TAYLOR,TEHEMA COUNTY PLANNING,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,I-5 & HOOKER CREEK,,,6-20-13 ET AL,I-5,,,No,7/5/1994,8/19/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993102017,Madera County,,,MADERA COUNTY GENERAL PLAN UPDATE,EIR,7/5/1994,,,https://ceqanet.opr.ca.gov/1993102017/2,MADERA COUNTY GENERAL PLAN UPDATE,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,7/5/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994031073,Santa Barbara County Air Pollution Control District,,,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,EIR,7/5/1994,,CLEAN AIR PLAN,https://ceqanet.opr.ca.gov/1994031073/2,1994 CLEAN AIR PLAN FOR SANTA BARBARA COUNTY,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618893,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/5/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994051041,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA CIRCULATION ELEMENT AND AIR QUALITY ELEMENT,EIR,7/5/1994,,UPDATE OF THE CITY'S GENERAL PLAN CIRCULATION ELEMENT AND A NEW AIR QUALITY ELEMENT.,https://ceqanet.opr.ca.gov/1994051041/2,LA CANADA CIRCULATION ELEMENT AND AIR QUALITY ELEMENT,MARCIA HARRIS,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,"210,2",,"BURBANK,LAX",No,7/5/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994071003,"Ojai, City of",City of Ojai,,"AR 94-6, BST, INC.",NEG,7/5/1994,,24000 SQ. FT. OFFICE/LIGHT INDUSTRIAL BUILDING ON 2.03 ACRES TO BE CONSTRUCTED IN TWO PHASES.,https://ceqanet.opr.ca.gov/1994071003,"AR 94-6, BST, INC.",MARILYN MILLER,CITY OF OJAI PLANNING DEPARTMENT,N/A,,,,,,,8056402555,,Ojai,Ventura,,BRYANT ST/BRYANT CIRCLE,,,024-120-18-19,150,,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994071004,"San Diego, City of",City of San Diego,,DANA LANDING CONSTRUCTION & UPGRADING,NEG,7/5/1994,,"THE PROPOSED PROJECT WOULD REBUILD THE EXISTING DOCKS, AS WELL AS UPGRADE THE EXISTING MARINA FACILITIES AND PARKING.",https://ceqanet.opr.ca.gov/1994071004,DANA LANDING CONSTRUCTION & UPGRADING,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,San Diego,,WEST OF INGRAHAM ST/NORTH OF MISSIO,,,760-029-01-00,,MISSION BAY,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994072009,Mettler County Water District,,,METTLER WATER PROJECT,NEG,7/5/1994,,"REPLACEMENT OF OLD WATER SYSTEM WITH NEW WELLS, PUMPS, STORAGE, AND PREASSURE TANK WELL SITES, WATERLINES, AND SERVICES TO PROVIDE COMMUNITY WITH CLEAN WATER AND FIREFLOW.",https://ceqanet.opr.ca.gov/1994072009,METTLER WATER PROJECT,JEAN PLASTER,METTLER COUNTY WATER DISTRICT,N/A,,,,,,,8058582591,,,Kern,,HWY 99/HWY 166,,,,"99,166",,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994072010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"OLYMPIC HIGH SKI TRAIL, TIMBERLAND CONVERSION",NEG,7/5/1994,,"THIS PROJECT INVOLVES THE REMOVAL OF FOREST COVER IN TWO LOCATIONS, COVERING A TOTAL OF ONE-HALF ACRE.",https://ceqanet.opr.ca.gov/1994072010,"OLYMPIC HIGH SKI TRAIL, TIMBERLAND CONVERSION",BRUCE BAYLESS,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Placer,,SQUAW PEAK ROAD,,,,89,,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994072012,Merced County,,,CONDITIONAL USE APPLICATION NO. 3758 - COUTO; KELLY,NEG,7/5/1994,,TO LEGALIZE AN EXISTING DAIRY FACILITY FOR 890 TOTAL ANIMAL   UNITS AND TO BRING INTO CONFORMANCE SECOND AND THIRD CONVENTIONAL RESIDENCES.,https://ceqanet.opr.ca.gov/1994072012,CONDITIONAL USE APPLICATION NO. 3758 - COUTO; KELLY,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HIGHWAY 140/EDMINSTER RD,,,"55-210-20,31+",140,SAN JOAQUIN RIVER,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994072013,Merced County,,,PLOT PLAN REVIEW NO. - MERCED COUNTY SSPRING FAIR DRIVING RN,NEG,7/5/1994,,TO ESTABLISH AND OPERATE AN ILLUMINATED GOLF DRIVING RANGE WITH 36 TREES AND ASSOCIATED PRO SHOP.,https://ceqanet.opr.ca.gov/1994072013,PLOT PLAN REVIEW NO. - MERCED COUNTY SSPRING FAIR DRIVING RN,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,WILLMOTT AVE./SECOND STREET,,,"082-050-021,+",152,,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994073005,Santa Cruz County,,,1994 SANTA CRUZ COUNTY REGIONAL TRANSPORTATION PLAN,NEG,7/5/1994,,THE 1994 REGIONAL TRANSPORTATION PLAN IS THE LONG RANGE TRANSPORTATION PLANNING DOCUMENT FOR SANTA CRUZ COUNTY.,https://ceqanet.opr.ca.gov/1994073005,1994 SANTA CRUZ COUNTY REGIONAL TRANSPORTATION PLAN,CAROLYN FLYNN,SANTA CRUZ COUNTY REGIONAL TRANSPORTATION COMM.,N/A,,,,,,,4084543067,,,Santa Cruz,,,,,,,,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994073006,Santa Cruz County,,,1994 ADDENDUM TO THE SANTA CRUZ COUNTY CONGESTION MGMT. PLAN,NEG,7/5/1994,,THE 1994 ADDENDUM TO THE SANTA CRUZ COUNTY CONGESTION MANAGEMENT PROGRAM IS INTENDED TO BE USED AS AN ADJUNCT TO THE 1992 SANTA CRUZ COUNTY CMP.,https://ceqanet.opr.ca.gov/1994073006,1994 ADDENDUM TO THE SANTA CRUZ COUNTY CONGESTION MGMT. PLAN,CAROLYN FLYNN,SANTA CRUZ COUNTY REGIONAL TRANSPORTATION COMM.,N/A,,,,,,,4084543067,,,,,,,,,,,,No,7/5/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1994107832,"Conservation, Department of",California Department of Conservation,DOC,TWENTYNINE PALMS EXPLORATORY PROJECT  TNP6,NOE,7/5/1994,7/5/1994,DRILL AND COMPLETE GEOTHERMAL WELL TO OBTAIN DATA,https://ceqanet.opr.ca.gov/1994107832,TWENTYNINE PALMS EXPLORATORY PROJECT  TNP6,TIMOTHY S. BOARDMAN,"DEPT. OF CONSERVATION, DIVISION OF OIL AND GAS",N/A,,,,,,,6193539900,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107834,"Conservation, Department of",California Department of Conservation,DOC,TWENTYNINE PALMS EXPLORATORY PROJECT TNP6,NOE,7/5/1994,7/5/1994,DRILL AND COMPLETE GEOTHERMAL WELL TO OBTAIN DATA,https://ceqanet.opr.ca.gov/1994107834,TWENTYNINE PALMS EXPLORATORY PROJECT TNP6,TIMOTHY S. BOARDMAN,DEPT. OF CONSERVATION DIVISION OF OIL AND GAS,N/A,,,,,,,6193539900,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107836,"Carlsbad, City of",City of Carlsbad,,SHORELINE PRESERVATION STRATEGY OBJECTIVES,NOD,7/5/1994,7/5/1994,INCORPORATION OF RECENTLY ADOPTED SANDAG SHORELINE PRESERVATION STRATEGY OBJECTIVES,https://ceqanet.opr.ca.gov/1994107836,SHORELINE PRESERVATION STRATEGY OBJECTIVES,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107837,"Carlsbad, City of",City of Carlsbad,,TIME SHARE ZONE CODE AMENDMENT,NOD,7/5/1994,7/5/1994,ZONE CODE AMENDMENT TO DEFINITIONS SECTION OF ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1994107837,TIME SHARE ZONE CODE AMENDMENT,BRIAN HUNTER,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107838,"Pacifica, City of",City of Pacifica,,City of Pacifica Wastewater Facilities Plan,NOD,7/5/1994,7/5/1994,CONSTRUCTION OF TERTIARY WASTERWATER TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1994107838,City of Pacifica Wastewater Facilities Plan,SCOTT HOLMES,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387348,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107839,Santa Barbara County Air Pollution Control District,,,RULE 359 FLARES AND THERMAL OXIDIZERS,NOD,7/5/1994,7/5/1994,RULE TO LIMIT SULFUR FOR GASEOUS FUELS USED IN FLARES,https://ceqanet.opr.ca.gov/1994107839,RULE 359 FLARES AND THERMAL OXIDIZERS,BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILLIAN DR., B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1994107840,Mendocino County,,,"U 29-93 & CDP 37-94, BIAGGI FAMILY PROPERTIES",NOD,7/5/1994,7/5/1994,USE PERMIT AND RECLAMATION PLAN FOR EXTRACTION AND PROCESSING OF ROCK,https://ceqanet.opr.ca.gov/1994107840,"U 29-93 & CDP 37-94, BIAGGI FAMILY PROPERTIES",ALAN FALLERI,COUNTY OF MENDOCINO PLANNING AND BUILDING SERVICE,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107841,"Encinitas, City of",City of Encinitas,,ECKE SPHERE OF INFLUENCE ANNEXATION,NOD,7/5/1994,7/5/1994,ANNEXATION OF ECKE SPHERE OF INFLUENCE INTO CITY OF ENCINITAS,https://ceqanet.opr.ca.gov/1994107841,ECKE SPHERE OF INFLUENCE ANNEXATION,PATRICK S. MURPHY,CITY OF ENCINITAS COMMUNITY DEVELOPMENT DEPT.,N/A,,505 S. VULCAN AVE.,,ENCINITAS,CA,92024-3633,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,Yes,
1994107842,San Mateo County,,,REPLACEMENT OF THE ALPINE ROAD BRIDGE,NOD,7/5/1994,7/5/1994,REPLACE ALPINE ROAD BRIDGE,https://ceqanet.opr.ca.gov/1994107842,REPLACEMENT OF THE ALPINE ROAD BRIDGE,BRUCE E. KIRK,COUNTY OF SAN MATEO PLANNING AND BUILDING DIVISION,N/A,,590 HAMILTON ST.,,REDWOOD CITY,CA,94063,4153634100,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107843,Marin County,,,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN,NOD,7/5/1994,7/5/1994,RENOVATION AND CONSTRUCTION OF IMPROVEMENTS TO AUDUBON CANYON RANCH CYPRESS GROVE PRESERVE,https://ceqanet.opr.ca.gov/1994107843,AUDUBON CANYON RANCH COASTAL PERMIT/USE PERMIT/DESIGN,THOMAS K. LAI,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DR., RM. 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107844,"Mountain View, City of",City of Mountain View,,CRITTENDEN SITE FILLING AND GRADING,NOD,7/5/1994,7/5/1994,"GRADING, FILLING, RECONSOLOIDATION OF DEMOLITION DEBRIS",https://ceqanet.opr.ca.gov/1994107844,CRITTENDEN SITE FILLING AND GRADING,ROBERT KAGIYAMA,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039,4089036311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107845,"Mountain View, City of",City of Mountain View,,544 ACRE LANDFILL FACILITIES AND VERTICAL LEACHATE,NOD,7/5/1994,7/5/1994,INSTALLATION OF FACILITIES TO MONITOR AND PROTECT CITY'S MUNICIPAL SOLID WASTE FACILITY,https://ceqanet.opr.ca.gov/1994107845,544 ACRE LANDFILL FACILITIES AND VERTICAL LEACHATE,ROBERT KAGIYAMA,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039,4089036311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107846,California State Lands Commission,,,STATEN ISLAND CHANNEL ISLAND RESTORATION PROJECT 1994,NOD,7/5/1994,7/5/1994,RESTORATION AND PROTECTION OF CHANNEL ISLAND HABITATS,https://ceqanet.opr.ca.gov/1994107846,STATEN ISLAND CHANNEL ISLAND RESTORATION PROJECT 1994,JAMES F. TROUT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107847,California State University Board of Trustees,California State University Board of Trustees,,HEATING/COOLING SYSTEM AT HILLCREST,NOE,7/5/1994,7/5/1994,FURNISHING AND INSTALLING PACKAGE GAS HEATING/ELECTRIC COOLING UNIT,https://ceqanet.opr.ca.gov/1994107847,HEATING/COOLING SYSTEM AT HILLCREST,KATHLEEN LAMOREE,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107848,California State University Board of Trustees,California State University Board of Trustees,,REMODEL ALUMNI HOUSE,NOE,7/5/1994,7/5/1994,"RELOCATING A KITCHEN, REMODELING 2 RESTROOMS",https://ceqanet.opr.ca.gov/1994107848,REMODEL ALUMNI HOUSE,KATHLEEN LAMOREE,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,91740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107849,California State University Board of Trustees,California State University Board of Trustees,,BIKE PATH PROJECT,NOE,7/5/1994,7/5/1994,ENHANCE SAFETY AND VISUAL ASPECTS OF BIKE PATH,https://ceqanet.opr.ca.gov/1994107849,BIKE PATH PROJECT,KATHLEEN LAMOREE,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107850,"University of California, Regents of the",Regents of the University of California,,"800 EL CAMINO REAL, SUITE 220",NOE,7/5/1994,7/5/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107850,"800 EL CAMINO REAL, SUITE 220",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Menlo Park,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107851,"University of California, Regents of the",Regents of the University of California,,2521 HILLEGASS- KARPE HALL,NOE,7/5/1994,7/5/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107851,2521 HILLEGASS- KARPE HALL,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107852,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA MEMORIAL STADIUM GRASS PLAYFIELD,NOE,7/5/1994,7/5/1994,REPLACE EXISTING SYNTHETIC TURF WITH NATURAL GRASS,https://ceqanet.opr.ca.gov/1994107852,CALIFORNIA MEMORIAL STADIUM GRASS PLAYFIELD,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,3106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107853,"University of California, Regents of the",Regents of the University of California,,"1130 K STREET, #255",NOE,7/5/1994,7/5/1994,SUBLEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107853,"1130 K STREET, #255",JOANNE HARLAN,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107854,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALLS (UNIT 1) STUDENT ROOM AND FACILITY,NOE,7/5/1994,7/5/1994,FUNCTIONAL AND TECHNOLOGICAL ENHANCEMENTS TO STUDENT ROOMS,https://ceqanet.opr.ca.gov/1994107854,RESIDENCE HALLS (UNIT 1) STUDENT ROOM AND FACILITY,JOANNE HARLAN,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107855,Fish and Game (HQ) Environmental Services,,,MONUMENT CREEK ENHANCEMENT,NOE,7/5/1994,7/5/1994,MODIFY MONUMENT CREEK STREAM CHANNEL USING STREAM ENHANCEMENT,https://ceqanet.opr.ca.gov/1994107855,MONUMENT CREEK ENHANCEMENT,MIKE BIRD,CALIF. DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107856,Fish and Game (HQ) Environmental Services,,,HONEYDEW CREEK FISHERY HABITAT ENHANCEMENT,NOE,7/5/1994,7/5/1994,STABILIZE TOE OF LANDSLIDE ON HONEYDEW CREEK,https://ceqanet.opr.ca.gov/1994107856,HONEYDEW CREEK FISHERY HABITAT ENHANCEMENT,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107857,Fish & Game #2,,,GRAHAM GULCH BARRIER MODIFICATION,NOE,7/5/1994,7/5/1994,MODIFY LOG JAM ON GRAHAM GULCH,https://ceqanet.opr.ca.gov/1994107857,GRAHAM GULCH BARRIER MODIFICATION,MIKE BIRD,DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107858,Fish and Game (HQ) Environmental Services,,,SOUTH FORK YAGER CREEK ENHANCEMENT,NOE,7/5/1994,7/5/1994,MODIFY SOUTH FORK YAGER CREEK STREAM CHANNEL,https://ceqanet.opr.ca.gov/1994107858,SOUTH FORK YAGER CREEK ENHANCEMENT,MIKE BIRD,DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107859,Fish and Game (HQ) Environmental Services,,,SULLIVAN GULCH CULVERT MODIFICATION PROJECT,NOE,7/5/1994,7/5/1994,"INSTALL 8 BAFFLES, CONSTRUCT BACKFLOOD WEIR",https://ceqanet.opr.ca.gov/1994107859,SULLIVAN GULCH CULVERT MODIFICATION PROJECT,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107860,Fish and Game (HQ) Environmental Services,,,NORTH FORK MAD RIVER COVER ENHANCEMENT PROJECT,NOE,7/5/1994,7/5/1994,INCREASE REARING POTENTIAL AND SCOUR IN EXISTING POOLS FOR CHINOOK AND COHO SALMON,https://ceqanet.opr.ca.gov/1994107860,NORTH FORK MAD RIVER COVER ENHANCEMENT PROJECT,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107861,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCCREADY GULCH BARRIER MODIFICATION,NOE,7/5/1994,7/5/1994,MODIFY TWO TEMPORARY OR SELECTIVE BARRIERS,https://ceqanet.opr.ca.gov/1994107861,MCCREADY GULCH BARRIER MODIFICATION,PHILIP G. WARNER,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107862,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST MILL CREEK HABITAT ENHANCEMENT PROJECT,NOE,7/5/1994,7/5/1994,INCREASE CARRYING CASPACITY OF EAST MILL CREEK FOR SPAWNING AND REARING COHO SALMON,https://ceqanet.opr.ca.gov/1994107862,EAST MILL CREEK HABITAT ENHANCEMENT PROJECT,MICHAEL BIRD,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107863,Fish and Game (HQ) Environmental Services,,,TOM MCDONALD CREEK BARRIER MODIFICATION,NOE,7/5/1994,7/5/1994,PROVIDE INCREASED CARRYING CAPACITY TO TRIBUTARY,https://ceqanet.opr.ca.gov/1994107863,TOM MCDONALD CREEK BARRIER MODIFICATION,PHILIP G. WARNER,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107864,Fish and Game (HQ) Environmental Services,,,SHAW CREEK ENHANCEMENT,NOE,7/5/1994,7/5/1994,MODIFY SHAW CREEK STREAM CHANNEL USING STREAM ENHANCEMENT,https://ceqanet.opr.ca.gov/1994107864,SHAW CREEK ENHANCEMENT,MIKE BIRD,DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107865,Fish and Game (HQ) Environmental Services,,,CAMP CREEK SPAWNING AND REARING HABITAT ENHANCEMENT,NOE,7/5/1994,7/5/1994,INCREASES SALMON AND STEELHEAD POPULATIONS,https://ceqanet.opr.ca.gov/1994107865,CAMP CREEK SPAWNING AND REARING HABITAT ENHANCEMENT,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107866,"Youth Authority, Department of",Department of Youth Authority,,LEASING EXISTING OFFICE SPACE,NOE,7/5/1994,7/5/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107866,LEASING EXISTING OFFICE SPACE,CAROL GUILBAULT,DEPT. OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DR.,,SACRAMENTO,CA,95823,9163226945,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
