SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997109000,Santa Ana Watershed Project Authority,,SAWPA,CHINO BASIN DESALINATION PROGRAM,NOD,12/12/1997,12/12/1997,PROJECT IMPROVEMENTS INCLUDE A DOZEN WELLS,https://ceqanet.opr.ca.gov/1997109000,CHINO BASIN DESALINATION PROGRAM,LEE E. SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,11615 STERLING AVENUE,,RIVERSIDE,CA,92503,909 785 5208x41,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109002,Foothill-Eastern Transportation Corridor Agencies,,,EASTERN TRANSPORTATION CORRIDOR CONSTRUCTION OF 8 LANE,NOD,12/12/1997,12/12/1997,FOOTHILL EASTERN TRANS,https://ceqanet.opr.ca.gov/1997109002,EASTERN TRANSPORTATION CORRIDOR CONSTRUCTION OF 8 LANE,STEVE LETTERLY,FOOTHILL EASTERN TRANSPORTATION CORRIDOR AGENCY,N/A,,201 E. STANDPOINT STE 200,,SANTA ANA,CA,92707,7144369800,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109018,Marin County,,,SAN GERONIMO VALLEY COMMUNITY PLAN,NOD,12/12/1997,12/12/1997,REVISIONS TO THE SAN GERONIMO VALLEY COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1997109018,SAN GERONIMO VALLEY COMMUNITY PLAN,KIM HANSEN,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE #308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1997109019,"University of California, Regents of the",Regents of the University of California,,1950 ADDISON STREET STE 100 AND 104,NOE,12/12/1997,12/12/1997,13 MONTH NEW LEASE,https://ceqanet.opr.ca.gov/1997109019,1950 ADDISON STREET STE 100 AND 104,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109020,"University of California, Regents of the",Regents of the University of California,,HASTE-CHANNING SECURITY SCREENS,NOE,12/12/1997,12/12/1997,INSTALLATION OF SECURITY SCREENS,https://ceqanet.opr.ca.gov/1997109020,HASTE-CHANNING SECURITY SCREENS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109022,"University of California, Regents of the",Regents of the University of California,,DWINELLE HALL ROOMS 142 AND 146 FILM STUDIES RENOVATION,NOE,12/12/1997,12/12/1997,CONSTRUCTION OF TWO NEW ENTRY VESTIBULES,https://ceqanet.opr.ca.gov/1997109022,DWINELLE HALL ROOMS 142 AND 146 FILM STUDIES RENOVATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109023,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY HOUSE STEP 3,NOE,12/12/1997,12/12/1997,UNIVERSITY HOUSE,https://ceqanet.opr.ca.gov/1997109023,UNIVERSITY HOUSE STEP 3,JENNIFER  LAWRENCE,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109034,"University of California, Regents of the",Regents of the University of California,,2020 MILVIA STREET STE 412,NOE,12/12/1997,12/12/1997,18.5 MONTH LEASE RENEWAL,https://ceqanet.opr.ca.gov/1997109034,2020 MILVIA STREET STE 412,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109035,"University of California, Regents of the",Regents of the University of California,,2020 MILVIA STREET STE 401,NOE,12/12/1997,12/12/1997,12 MONTH LEASE EXTENSION,https://ceqanet.opr.ca.gov/1997109035,2020 MILVIA STREET STE 401,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109036,"University of California, Regents of the",Regents of the University of California,,2020 MILVIA STREET 5TH FLOOR,NOE,12/12/1997,12/12/1997,12 MONTH LEASE EXTENSION,https://ceqanet.opr.ca.gov/1997109036,2020 MILVIA STREET 5TH FLOOR,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKLEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109037,Ventura County,,,OJAI BURN DIMP CONTAINMENT PROJECT,NOE,12/12/1997,12/12/1997,INSTALLATION OF 840 LINEAR FEET OF NON-CONCRETED RIP-RAP FOR THE REPAIR AND REPLACEMENT OF LONG TERM CONTAINMENT,https://ceqanet.opr.ca.gov/1997109037,OJAI BURN DIMP CONTAINMENT PROJECT,PETER KAISER,COUNTY OF VENTURA PUBLIC WORKS AGENCY,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009-1650,8056543849,,,Ventura,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997121036,Monterey County,,,DON CHAPIN,NEG,12/12/1997,,VESTING TENTATIVE MAP TO ALLOW DIVISION OF 12.5 ACRE PARCEL INTO 2 PARCELS OF 7.5 ACRE AND 5.0 ACRES AND ZONING RECLASSIFICATION FROM RDR/B-6 TO RDR/5,https://ceqanet.opr.ca.gov/1997121036,DON CHAPIN,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,TARAWILD CT/WILD HORSE RD,,,125-571-015,101,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121038,"Soledad, City of",City of Soledad,,Miravale EIR,NOP,12/12/1997,,A PROPOSED VESTING TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1997121038,Miravale Partnership Hambey Property,KEITH WOODCOCK,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121040,Kern County,,,LAMONT PARK RESTROOM IMPROVEMENTS,CON,12/12/1997,,RESTROOM IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997121040,LAMONT PARK RESTROOM IMPROVEMENTS,BOB POTEET,COUNTY OF KERN,N/A,,,,,,,8058625144,,Bakersfield,Kern,,,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121041,East Niles Community Services District,,,EDISON SEWER PROJECT,NEG,12/12/1997,,INSTALLATION OF SEWER TO PROVIDE SERVICE FOR THE EDISON COMMUNITY,https://ceqanet.opr.ca.gov/1997121041,EDISON SEWER PROJECT,BEN HORN,EAST NILES COMMUNITY SERVICES DIST.,N/A,,,,,,,8058712011,,,Kern,,,,,,58/184,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121042,"Capitola, City of",City of Capitola,,CUP/CP/AS 97-81 AND CP/CUP/AS 97-88,NEG,12/12/1997,,REMOVE EXISTING RIP=RAP ON LOWER PORTION OF COASTAL BLUFF AND REPLACE IT WITH A SOLID CONCRETE WALL,https://ceqanet.opr.ca.gov/1997121042,CUP/CP/AS 97-81 AND CP/CUP/AS 97-88,ERIC MARLATT,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,OPAL CLIFFS DR/PORTOLA,,,034-462-01,1,PACIFIC OCEAN,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121043,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,PRESSLEY RESIDENCE,NEG,12/12/1997,,CONSTRUCTION OF NEW SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997121043,PRESSLEY RESIDENCE,RICK TOOKER,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,,,,010-223-006,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997121044,East Whittier School District,,,EXPANSION & IMPROVEMENTS AT EVERGREEN SCHOOL,NEG,12/12/1997,,PURCHASE OF SEVERAL ADJACENT SINGLE-FAMILY RESIDENCES FOR FOR SCHOOL EXPANSION AND IMPROVEMENT,https://ceqanet.opr.ca.gov/1997121044,EXPANSION & IMPROVEMENTS AT EVERGREEN SCHOOL,JOHN VASILAKIS,EAST WHITTIER SCHOOL DIST.,N/A,,,,,,,7146881214,,Whittier,Los Angeles,,HELMER/MILTON,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122043,"Point Arena, City of",City of Point Arena,,POINT ARENA SOURCE REDUCTION & RECYCLING ELEMENT,NEG,12/12/1997,,STATE MANDATED SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1997122043,POINT ARENA SOURCE REDUCTION & RECYCLING ELEMENT,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,CITYWIDE,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122044,"San Jose, City of",City of San Jose,,LANDS OF SJW LAND CO. PLANNED DEVELOPMENT PREZONING/ANNEX,NEG,12/12/1997,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT PREZONING AND ANNEXATION FOR THE DEVELOPMENT OF UP TO 82 SINGLE- FAMILY RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1997122044,LANDS OF SJW LAND CO. PLANNED DEVELOPMENT PREZONING/ANNEX,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,DOW DR/HILLSDALE DR,,,"455-11-018,",,GUADALUPE RIVER,,No,12/12/1997,1/12/1998,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122045,Del Norte County,,,ALI & MALIHE HOOSHNAM - COASTAL GRADING PERMIT #GP97-11C,NEG,12/12/1997,,COASTAL GRADING PERMIT FOR REMEDIATION OF ILLEGAL GRADING AND VEGITATION REMOVAL,https://ceqanet.opr.ca.gov/1997122045,ALI & MALIHE HOOSHNAM - COASTAL GRADING PERMIT #GP97-11C,HEIDI KUNSTAL,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,ELK VALLEY RD,,,"115-180-18,19",101,PACIFIC OCEAN,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122046,"Concord, City of",City of Concord,,Oak Knoll Estates,NOP,12/12/1997,,225 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1997122046,Oak Knoll Estates,JANET HOMRIGHAUSEN,CITY OF CONCORD,N/A,,,,,,,5106713162,,Concord,Contra Costa,,,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122047,"Roseville, City of",City of Roseville,,HARDROCK SUBSTATION,NEG,12/12/1997,,"PROJECT WILL CONSIST OF TWO POWER TRANSFORMERS, FIVE 60-KV POWER CIRCUIT BREAKERS, ONE 12-KV SWITCHGEAR CABINET, A 60-KV CONTROL BUILDING AND ASSOCIATED EQUIPMENT",https://ceqanet.opr.ca.gov/1997122047,HARDROCK SUBSTATION,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9167745334,,Roseville,Placer,,EUREKA RD/ROCKY RIDGE DR,,,,,,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122048,San Mateo County,,,USE97-0043 AND CDP97-0060,NEG,12/12/1997,,INSTALLATION OF A NATURAL GAS DISPENSING STATION FOR COMMUTERS AND MARINE USES,https://ceqanet.opr.ca.gov/1997122048,USE97-0043 AND CDP97-0060,JEFF MERZ,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631831,,,San Mateo,,CAPISTRANO/HWY 1,,,047-083-060,1,PILLAR POINT HARBOR,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
1997122049,Mariposa County,,,ENVIRONMENTAL REVIEW OF THE SRRE/HHWE SITTING ELEMENT,NEG,12/12/1997,,"PREPARATION AND ADOPTION OF THE COUNTY OF MARIPOSA SRRE/ HHWE, COUNTYWIDE SITTING ELEMENT AND SUMMARY PLAN",https://ceqanet.opr.ca.gov/1997122049,ENVIRONMENTAL REVIEW OF THE SRRE/HHWE SITTING ELEMENT,THOMAS STARLING,"COUNTY OF MARIPOSA, DPW",N/A,,,,,,,2099665356,,,Mariposa,,,,,,"160,49",,,No,12/12/1997,1/12/1998,,,,,,,,,,,,,,,,,,,,
