SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122716,"Milpitas, City of",City of Milpitas,,"CRYSTAL LAKE PARK LIGHT INDUSTRIAL,OFFICE PROJECT,MILPITAS",EIR,6/18/1984,,CONVERSION OLD FORD ASSEMBLY PLANT TO A 2.8 MILLION SQ FT RESEARCH AND DEVELOPMENT FACILITY SERVING THE ELECTRONICS I NDUSTRY. SPACES.ON SITE EMPLOYEES & SUPPORT POPULATION WILL BE 15000,https://ceqanet.opr.ca.gov/1983122716/2,"CRYSTAL LAKE PARK LIGHT INDUSTRIAL,OFFICE PROJECT,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,SOUTH MAIN ST/CAPITOL AVE,,            157,86-24-2,"17,237,680",,,No,6/20/1984,7/27/1984,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984011109,"Los Angeles, City of",City of Los Angeles,,J. PAUL GETTY FINE ARTS CENTER,EIR,6/18/1984,,"CONDITIONAL USE VARIANCE AND TRACT MAP FOR CONSTRUCTION AND OPERATION OF A 450,000 SQ FT J. PAUL GETTY FINE ART CENTER AND A TWO STORY 1100 CAR PARKING S ALSO INCLUDED IS AN EMERGENCY HELIPAD",https://ceqanet.opr.ca.gov/1984011109,J. PAUL GETTY FINE ARTS CENTER,ROBERT S HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,,,,,,,,,,No,6/18/1984,8/2/1984,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011109,"Los Angeles, City of",City of Los Angeles,,J. PAUL GETTY FINE ARTS CENTER,FIN,6/18/1984,,"CONDITIONAL USE VARIANCE AND TRACT MAP FOR CONSTRUCTION AND OPERATION OF A 450,000 SQ FT J. PAUL GETTY FINE ART CENTER AND A TWO STORY 1100 CAR PARKING S ALSO INCLUDED IS AN EMERGENCY HELIPAD",https://ceqanet.opr.ca.gov/1984011109/2,J. PAUL GETTY FINE ARTS CENTER,ROBERT S HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,,,,,,,,,,No,6/18/1984,8/2/1984,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984020814,"Chula Vista, City of",City of Chula Vista,,SAN DIEGO COUNTRY CLUB CONDOS,EIR,6/18/1984,,EIR CONCERNS A PROPOSED PROJECT LOCATED AT THE SE CORNER OF THE SAN DIEGO COUNTRY CLUB ADJACENT TO AND NORTH OF THE INTERSECTION OF NAPLES ST AND DIXO THE DEVELOPMENT OF 80 CONDOMINIUM UNITS ON APPROX 6 ACRES,https://ceqanet.opr.ca.gov/1984020814,SAN DIEGO COUNTRY CLUB CONDOS,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,NAPLES ST/MOSS ST,,              6,,"I-5,805",TELEGRAPH CANYON,,No,6/18/1984,8/2/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984032611,Fish and Game (HQ) Environmental Services,,,WHITE BASS MANAGEMENT PROGRAM/ DEPT OF FISH AND GAME,EIR,6/18/1984,,"DRAFT EIR FOR THE WHITE BASS MANAGEMENT PROGRAM. THE BASS ARE NOW IN WATERBODIES IN TULARE, KINGS, MONTEREY AND SAN LUIS OBISPO COUNTIES. WHITE BASS C SALMON, STEELHEAD, AND STRIPED BASS POPULATIONS. MANAGEMENT PROGRAM WILL ENABLE DF&G TO CONTROL THE LOCATION AND SPREAD OF WHITE BASS. NO ACTION ALTERNATI",https://ceqanet.opr.ca.gov/1984032611,WHITE BASS MANAGEMENT PROGRAM/ DEPT OF FISH AND GAME,DICK DANIEL,STATE DEPT OF FISH  AND GAME,N/A,,,,,,,9164451383,,,"Kings, Tulare",,,,,,,,,No,6/18/1984,8/2/1984,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984050917,"Redondo Beach, City of",City of Redondo Beach,,HOUSING ELEMENT COMPREHENSIVE GENERAL PLAN,EIR,6/18/1984,,HOUSING ELEMENT OF THE GENERAL PLAN ASSESSES THE IMPACTS OF FURTHER RESIDENTIAL DEVELOPMENT IN AN EXISTING URBAN AREA,https://ceqanet.opr.ca.gov/1984050917,HOUSING ELEMENT COMPREHENSIVE GENERAL PLAN,MICHELLE RENY,REDONDO BEACH CITY,N/A,,,,,,,2133721171,,Redondo Beach,Los Angeles,,,,,,,PACIFIC OCEAN,,No,6/18/1984,7/18/1984,Residential,General Plan Update,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1984061801,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALE/ RED MOUNTIAN/ SAN BERNARDINO CO,EA ,6/18/1984,,SELL LOTS TO EXISTING OCCUPANTS.,https://ceqanet.opr.ca.gov/1984061801,LAND SALE/ RED MOUNTIAN/ SAN BERNARDINO CO,DOUG ROMOLI,US BUR LAND MGMT,N/A,,,,,,,7143516402,,,San Bernardino,,,,             32,,395,,,No,6/18/1984,7/18/1984,,,,,,,,,,,,,,,,,,,,
1984061802,"Interior, United States Department of the ",United States Department of the Interior,,FISH SLOUGH- MANAGEMENT PLAN/ INYO AND MONO COUNTIES,EA ,6/18/1984,,PROJECT IS A RESOURCE MANAGEMENT PLAN; DESIGNATES AN AREA IN AND AROUND FISH SLOUGH AS AN AREA OF CRITICAL ENVIRONMENTAL CONCERN (ACEC).,https://ceqanet.opr.ca.gov/1984061802,FISH SLOUGH- MANAGEMENT PLAN/ INYO AND MONO COUNTIES,MICHAEL ACEITUNO,US BUR LAND MGMT,N/A,,,,,,,9164844701,,,"Inyo, Mono",,,,"         35,926",,6,OWENS RIVER,,No,6/19/1984,7/19/1984,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984061804,Placer County,,,WESTERN REGIONAL LANDFILL TRANSFER STATION AND SITE IMPRVMNT,NEG,6/18/1984,,CONSTRUCTION OF "MINI" TRANSFER STATION AND OPERATIONAL MODIFICATIONS TO THE EXISTING WESTERN REGIONAL SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1984061804,WESTERN REGIONAL LANDFILL TRANSFER STATION AND SITE IMPRVMNT,CATHY SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,"FIDDYMENT, SUNSET BLVD WEST",,            320,"17-060-2,3",65,,,No,6/19/1984,7/19/1984,"Other, Waste Treatment, Waste Treatment",Use Permit,"Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984061805,Kern County,,,"ZONE CHANGE 7, MAP 123-25/ 272 UNITS ON 75 ACRES/KERN COUNTY",NEG,6/18/1984,,"PROPOSED ZONE CHANGE FROM A-1(LIGHT AGRICULTURAL) TO E-1 (12,000 SQ FT ESTATE) FOR A 75 ACRE PARCEL OF LAND TO ALLOW FUTURE DEVELOPMENT OF SINGLE FAMIL WOULD BE BY PRIVATE SEWAGE SYSTEM; WATER SUPPLY FROM PRIVATE WELL SYSTEMS.",https://ceqanet.opr.ca.gov/1984061805,"ZONE CHANGE 7, MAP 123-25/ 272 UNITS ON 75 ACRES/KERN COUNTY",FRED SIMON,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,Bakersfield,Kern,,"HWY 99, BERKSHIRE DR",,             75,,99,,,No,6/19/1984,7/19/1984,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984061901,"Eureka, City of",City of Eureka,,EUREKA BOAT LAUNCH RAMP,NEG,6/18/1984,,"INSTALLATION OF NEW TWO LANE BOAT LAUNCH,ENTRANCE CHANNEL DREDGING,UPLAND PARKING,CIRCULATION AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1984061901,EUREKA BOAT LAUNCH RAMP,DENNIS MCBRIDE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,HWY 255/2ND ST,,              1,,"255,101",HUMBOL,,No,6/18/1984,7/18/1984,Recreational,,"Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984061903,"South San Francisco, City of",City of South San Francisco,,"GATEWAY REDEVELOPMENT PROJECT/SUPPLEMENTAL DEIR,",EIR,6/18/1984,,PROJECT INVOLVES CONSTRUCTION OF 700 ADDITIONAL HOTEL ROOMS IN THE GATEWAY REDEVELOPMENT PROJECT AND THE PROPOSED GATEW AY BLVD EXTENSION LOCATED BETWEEN AIRPORT BLVD.,https://ceqanet.opr.ca.gov/1984061903,"GATEWAY REDEVELOPMENT PROJECT/SUPPLEMENTAL DEIR,",D CHRISTIANS,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,EAST GRAND AVE/SOUTH AIRPORT BLVD,,,,101,,SFO,No,6/19/1984,8/3/1984,Commercial,"General Plan Amendment, Redevelopment","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984061904,"San Francisco, City and County of",City and County of San Francisco,,"49 STEVENSON ST,SAN FRANCISCO",EIR,6/18/1984,,"CONSTRUCT A 20-STORY,253 FT HIGH,179000 SQ FT OFFICE BUILDI NG WITH ABOUT 10000 SQ FT OF RETAIL SPACE,DEMOLITION OF A 4 -STORY STRUCTURE",https://ceqanet.opr.ca.gov/1984061904,"49 STEVENSON ST,SAN FRANCISCO",PAUL ROSETTER,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,101,SAN FR,SFO,No,6/19/1984,7/26/1984,"Commercial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984061905,Sutter County,,,"USE PERMIT-ANACAPA OIL SUT-1598,SUTTER CO",NEG,6/18/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984061905,"USE PERMIT-ANACAPA OIL SUT-1598,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,COLUSA/HUMPHRY,,,13-280-24,,,,No,6/19/1984,7/19/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984062001,"Vista, City of",City of Vista,,VILLA VISTA MICHLIN SPECIAL USE PERMIT SAN DIEGO,EIR,6/18/1984,,PROPOSED SPECIAL USE PERMIT TO ALLOW COUNTRY CLUB LAND USES IN AN ESTATE ZONED RESIDENTIAL AREA,https://ceqanet.opr.ca.gov/1984062001,VILLA VISTA MICHLIN SPECIAL USE PERMIT SAN DIEGO,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,VALE VIEW DRIVE,,,,78,,,No,6/18/1984,8/2/1984,Recreational,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1984062002,Los Angeles County,,,ENERGY ELEMENT OF LOS ANGELES COUNTY GENERAL PLAN,NEG,6/18/1984,,"AN ENERGY ELEMENT WHICH, IF ADOPTED BY THE BOARD OF SUPERVI SORS WOULD BECOME PART OF THE GENERAL PLAN FOR THE COUNTY O F LOS ANGELES. THE ELEMENT WOULD E GRAMS FOCUSING ON ENERGY CONSERVATION AND RENEWABLE ENERGY RESOURCES DEVELOPMENT THE POLICIES AND PROGRAMS ADDRESS COU NTYWIDE AS WELL AS COUNTY GOVERNME",https://ceqanet.opr.ca.gov/1984062002,ENERGY ELEMENT OF LOS ANGELES COUNTY GENERAL PLAN,JUDITH TRUMBO,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746469,,,Los Angeles,,,,,,,,,No,6/18/1984,7/18/1984,,General Plan Element,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1984062003,"Los Angeles, City of",City of Los Angeles,,"METRO RAIL TRANSIT CORRIDOR SPECIFIC PLAN, LOS ANGELES",NOP,6/18/1984,,PROPOSED SPECIFIC PLAN AND RELATED COMMUNITY PLAN AMEND- MENTS GOVERNING INTENSITY AND CHARACTER OF COMMERCIAL AND RESIDENTIAL DEVELOPMENT SURROUNDIN STATIONS WITHIN THE CITY OF LOS ANGELES. AMENDMENT TO PARK MILE SPECIFIC PLAN RELATES TO AN ADDITIONAL STATION.,https://ceqanet.opr.ca.gov/1984062003,"METRO RAIL TRANSIT CORRIDOR SPECIFIC PLAN, LOS ANGELES",ED JOHNSON,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,            980,,NUMEROUS,,,No,6/18/1984,7/18/1984,"Office, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984062005,Lake Elsinore Unified School District,,,BUTTERFIELD SCHOOL GRAND AV LAKE ELSINORE,NEG,6/18/1984,,"THIS IS AN ALREADY EXISTING SCHOOL BUILDING. THIS NEGATIVE DECLARATION IS FOR BUILDING #5. THIS WOULD INCREASE THE SCHOOL BY 240 STUDENTS AND 97,000 FOR THE ORIGINAL SCHOOL WITH SCH#81070610",https://ceqanet.opr.ca.gov/1984062005,BUTTERFIELD SCHOOL GRAND AV LAKE ELSINORE,JAMES D. BARTHOLOMEW,LAKE ELSINORE SCHOOLDISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,,,,,,,,No,6/18/1984,7/18/1984,Educational,,,,,,,,,,,,,,,,,,,
