SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997082080,Mono County,,,MONO ROCK SECOND ASPHALT CONCRETE PLANT,EIR,4/16/1998,,PROPOSED PROJECT IS TO ERECT AND OPERATE AN ASPHALT CONCRETE PLANT AT AN EXISTING AGGREGATE MINE SITE.,https://ceqanet.opr.ca.gov/1997082080/2,MONO ROCK SECOND ASPHALT CONCRETE PLANT,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609245450,,,Mono,,,,,21-130-37,395/120,,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998021063,"Vernon, City of",City of Vernon,,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL,EIR,4/16/1998,,ADDITION OF 27 PARCELS TO THE EXISTING 1988 ACRE INDUSTRIAL REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1998021063/2,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL,KEVIN WILSON,VERNON REDEVELOPMENT AGENCY,N/A,,,,,,,2135832761,,Vernon,Los Angeles,,,,,,710,,,No,4/16/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998041077,Joshua Basin Water District,,,SURFACE WATER TREATMENT FACILITIES PROJECT,NEG,4/16/1998,,RURAL LIVING; VARYING MINIMUM LOT SIZES,https://ceqanet.opr.ca.gov/1998041077,SURFACE WATER TREATMENT FACILITIES PROJECT,ROBERT FIELD,JOSHUA BASIN WATER DISTRICT,N/A,,,,,,,9096486900,,,San Bernardino,,ALTA LOMA DR/OLYMPIC RD,,,,62,,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041078,Livermore Valley Joint Unified School District,,,HERITAGE HOUSE SPECIAL CARE HOME,NEG,4/16/1998,,"30,600 SQ FT, ONE AND TWO STORY STRUCTURE",https://ceqanet.opr.ca.gov/1998041078,HERITAGE HOUSE SPECIAL CARE HOME,A. LEVENSTEIN,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682053,,Goleta,Santa Barbara,,HOLLISTER,,,065-072-023,217,,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041079,"Ventura, City of",City of Ventura,,AMENDMENT TO PLUMBING CODE (D.R.O.P.),NEG,4/16/1998,,CONSIDERATION OF REMAINING SECTION 3212.10 & 3212.11 OF THE CITY ORDINANCE CODE RELATIVE TO THE REGUALTIONS REFERED TO AS WATER DEMAND REDUCTION OFFSET PROGRAM (DROP),https://ceqanet.opr.ca.gov/1998041079,AMENDMENT TO PLUMBING CODE (D.R.O.P.),MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,CITYWIDE,,,,101/126,VENTURA RIVER/SANTA,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041080,"San Clemente, City of",City of San Clemente,,DWINNELL LANDSCAPE MATERIALS SPP 97-85,NEG,4/16/1998,,ESTABLISHMENT OF A LANDSCAPE MATERIALS BUSINESS WITH OUTDOORDISPLAY ON AN EXISTING IMPROVED AND PAVED SITE,https://ceqanet.opr.ca.gov/1998041080,DWINNELL LANDSCAPE MATERIALS SPP 97-85,JOHN HARRIS,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,AVE DE LA ESTRELLA/CALLE LOS MOLINS,,,057-162-55,"I-5, PCH",PACIFIC OCEAN,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998042040,San Joaquin County,,,KING AND LYONS - MINOR SUBDIVISION NO. MS-98-12,NEG,4/16/1998,,A MINOR SUBDIVISION APPLICATION TO CREATE 10 LOTS WITH A VESTING TENTATIVE MAP. LOTS 1-4 TOTAL 61.8 ACRES AND ARE TO BE LIMITED INDUSTRIAL. LOTS 5-10 TOTAL 8.7 ACRES AND ARE TO BE COMMERCIAL/FREEWAY SERVICE.,https://ceqanet.opr.ca.gov/1998042040,KING AND LYONS - MINOR SUBDIVISION NO. MS-98-12,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683144,,Tracy,San Joaquin,,SCHULTE ROAD,,,"209-090-31,33",205/580,DELTA-MENDOTA CANAL,,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998042041,"Sacramento, City of",City of Sacramento,,MEADOWVIEW CORPORATION YARD,NEG,4/16/1998,,"PROPOSED PROJECT WOULD INVOLVE THE ACQUISITION OF APPROX. 28 ACRES OF PROPERTY, DEMOLITION OF SOME OF THE EXISTING STRUCTURES, AND THE EVENTUAL DEVELOPMENT OF THE SITE FOR RELOCATION OF THE CITY'S 28TH STREET CORPORATION YARD. WILL BE OFFICE, SHOP, COVERED STORAGE, OPEN SPACE, PARKING.",https://ceqanet.opr.ca.gov/1998042041,MEADOWVIEW CORPORATION YARD,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,,Sacramento,,MEADOWVIEW ROAD/24TH STREET,,,053-010-055,160/I-5,SACRAMENTO RIVER,EXECUTIVE,No,4/16/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998042042,"Portola, City of",City of Portola,,PORTOLA AREA B SPECIFIC PLAN,EIR,4/16/1998,,"DEFINITION OF FUTURE LAND USE, STREET PATTERNS, AND UTILITY INFRASTUCTURE FOR THE LONG-TERM DEVELOPMENT OF THE AREA IN CONFORMANCE WITH THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1998042042,PORTOLA AREA B SPECIFIC PLAN,DANIEL B. BASTIAN,CITY OF PORTOLA,N/A,,,,,,,5308362644,,Portola,Plumas,,,,,,,,,No,4/16/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998100337,"Water Resources, Department of",California Department of Water Resources,DWR,"BIG DALTON DAM, NUMBER 32",NOD,4/16/1998,4/16/1998,RAISE THE EXISTING PARAPET WALL AND FILL BAYS WITH CONCRETE,https://ceqanet.opr.ca.gov/1998100337,"BIG DALTON DAM, NUMBER 32",SREE KUMAR,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,6264586104,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100351,Orange County,,,OPTION AGREEMENT WITH REGIONAL SOLID WASTE ASSOCIATION,NOD,4/16/1998,4/16/1998,SEE SCH 393931021 FOR DETAILS,https://ceqanet.opr.ca.gov/1998100351,OPTION AGREEMENT WITH REGIONAL SOLID WASTE ASSOCIATION,BOB RICHMOND,INTEGRATED WASTE MANAGEMENT BOARD ORANGE COUNTY,N/A,,"320 N FLOWER ST, SUITE 400",,SANTA ANA,CA,92703,7148344337,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100352,"Caltrans, Planning","California Department of Transportation, Headquarters",,INSTALL SIGNALS AND LIGHTING AT ROUTE 49,NOD,4/16/1998,4/16/1998,CONSTRUCTION OF SIGNAL AND LIGHTING ON ROUTE 41 AT ROUTE 49,https://ceqanet.opr.ca.gov/1998100352,INSTALL SIGNALS AND LIGHTING AT ROUTE 49,DEBRA L HAACK,CALIFORNIA DEPARTMENT OF TRANSPORTATION DIST 6,N/A,,PO BOX 12616,,FRESNO,CA,93778,109-445-5976,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100353,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT NEW SAND STORAGE BLDG AT SHAVER LAKE MAINT STA,NOD,4/16/1998,4/16/1998,CONSTRUCTION OF A NEW SAND STORAGE BUILDING AT THE SHAVER LAKE MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1998100353,CONSTRUCT NEW SAND STORAGE BLDG AT SHAVER LAKE MAINT STA,DEBRA L HAACK,DEPARTMENT OF TRANSPORTATION DISTRICT 6,N/A,,PO BOX 12616,,FRESNO,CA,93778,2094455976,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109925,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-122-16,NOE,4/16/1998,4/16/1998,THE COVERAGE TRANSFER WILL ENABLE NEW CONSTRUCTION OF A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998109925,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-122-16,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1998109926,Fish and Game (HQ) Environmental Services,,,"CONSOLIDATION PROJECT INTO 1807 13TH STREET, SACRAMENTO",NOE,4/16/1998,4/16/1998,CONSOLIDATE FOUR PROGRAMS IN THREE DIFFERENT LOCATIONS INTO ONE FACILITY.,https://ceqanet.opr.ca.gov/1998109926,"CONSOLIDATION PROJECT INTO 1807 13TH STREET, SACRAMENTO",BRENDA K. DUNCAN,DEPARTMENT OF FISH AND GAME,N/A,,"1416 NINTH STREET, #1237",,SACRAMENTO,CA,95814,9166530863,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109928,Fish and Game (HQ) Environmental Services,,,PLUTH WILDLIFE SPRING DEVELOPMENTS AND FORAGE PLANTING,NOE,4/16/1998,4/16/1998,A SERIES OF PROJECTS DESIGNED TO BENEFIT WILDLIFE IS PROPOSED ON THIS PROPERTY. THREE SPRINGS WILL BE DEVELOPED.,https://ceqanet.opr.ca.gov/1998109928,PLUTH WILDLIFE SPRING DEVELOPMENTS AND FORAGE PLANTING,PHIL PRIDMORE,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445500,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109929,Fish and Game (HQ) Environmental Services,,,SHAW CREEK BARRIER MODIFICATION,NOE,4/16/1998,4/16/1998,"STABILIZATION AND MODIFICATION OF DEBRIS ALONG STREAM CHANNEL.  ARMOR THE STREAM CHANNEL BANKS.  BOULDERS WILL BE IMPORTED, BOTH BANKS WILL BE STABILIZED.",https://ceqanet.opr.ca.gov/1998109929,SHAW CREEK BARRIER MODIFICATION,MICHAEL BIRD,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109931,Bret Harte Union High School District,,BHUHSD,NEW ATHLETIC FIELDS FOR BRET HARTE HIGH SCHOOL,NOD,4/16/1998,4/16/1998,"PROJECT INVOLVES AN EXPANSION OF THE BRET HARTE UNION HS ATHLETIC FACILITIES THROUGH CONSTRUCTION OF A FIELD HOUSE, A MAINTENANCE BUILDING, TENNIS, VOLLEYBALL, BASKETBALL.",https://ceqanet.opr.ca.gov/1998109931,NEW ATHLETIC FIELDS FOR BRET HARTE HIGH SCHOOL,JOSEPH WILIMEK,BRET HARTE UNION SCHOOL DISRICT,N/A,,323 SOUTH MAIN STREET,,ANGELS CAMP,CA,95221,2097368340,,Angels Camp,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109936,Del Norte Solid Waste Management Authority,,,DISPOSAL SITING ELEMENT,NOD,4/16/1998,4/16/1998,"PROJECT IS THE SITING ELEMENT OF THE DEL NORTE INTEGRATED WASTE MANAGEMENT PLAN, WHICH PLANS FOR ALL SOLID WASTE DISPOSAL CAPACITY DEL NORTE RESIDENTS.",https://ceqanet.opr.ca.gov/1998109936,DISPOSAL SITING ELEMENT,TEDD WARD,DEL NORTE SOLID WASTE MANAGEMENT AUTHORITY,N/A,,391 FRONT STREET,,CRESCENT CITY,CA,95531,7074651100,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
