SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022804,Shasta County,,,"UP/NICHOLS-SOUTH FORK BEAAR CRHYDRO PROJECT 5766,SHASTA CO",NEG,12/2/1983,,"SMALL HYDRO-RUN OF RIVER.DIVERSION STRUCTURE WILL BE LOCATE D ON S FORK BEAR CR AND WILL BE APPROX 24 FT WIDE AND 40 FT LONG.1200 FT OF PIPELINE WILL TRAN DIVERSION TO THE POWER HOUSE ,NEW TRANSMISSION LINE 1.7 MI IN LENGTH WILL CONNECT TO PG&E LINE.",https://ceqanet.opr.ca.gov/1982022804,"UP/NICHOLS-SOUTH FORK BEAAR CRHYDRO PROJECT 5766,SHASTA CO",BILL RAMSDELL,SHASTA CO,N/A,,,,,,,9162465540,,,,,,,,,,,,No,12/5/1983,1/4/1984,Power,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1983020202,San Diego County,,,QUAIL ROAD/BASHOR,EIR,12/2/1983,,"GPA FOR THE SAN DIEGUITO COMMUNITY PLAN AREA TO CHANGE THE LAND USE DESIGNATION OF 9.03 ACRES.  THE PROPOSED CHANGE WILL BE FROM (4) URBAN RESIDENTIAL BAN RESIDENTIAL WHICH WOULD ALLOW BETWEEN 29 AND 43 DU/AC. ZONING WILL BE CONCURRENT.  LOCATED APPROX. 1/4 MILE EAST OF I-5, NORTH OF ENCINITAS BLVD. I",https://ceqanet.opr.ca.gov/1983020202,QUAIL ROAD/BASHOR,THOMAS OBERBAUER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195653066,,,,,,,,,,,,No,12/2/1983,1/19/1984,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983031606,San Diego County,,,ALPINE CREEK CENTER: GPA 83-03,EIR,12/2/1983,,AMEND THE LAND USE ELEMENT OF THE COUNTY GENERAL PLAN IN THE ALPINE COMMUNITY PLANNING AREA.  THE PROJECT WILL CHANG E THE LAND USE DESIGNATIONS ON THR DESIGNATIONS TO COMMERCIAL (TWO) AND RESIDENTIAL (ONE). THE PARCEL W/ RESIDENTIAL WOULD REQUIRE A ZONE CHANGE AND A PLANNED DEVELOPMENT PERMIT FOR A,https://ceqanet.opr.ca.gov/1983031606,ALPINE CREEK CENTER: GPA 83-03,RICHARD GADLER,SAN DIEGO CO             ENVIRONMENTAL QUALITY,N/A,,,,,,,6195653066,,,,,,,             28,,,,,No,12/2/1983,1/13/1984,"Commercial, Residential","General Plan Amendment, Rezone",Solid Waste,,,,,,,,,,,,,,,,,
1983033010,San Diego County,,,NATIONAL PACIFIC DEVELOPMENT CORP. - GPA 83-03,EIR,12/2/1983,,AMEND THE LAND USE ELEMENT OF THE COUNTY OF SAN DIEGO GEN- ERAL PLAN ON APPROX. 74.2 ACRES IN THE LAKESIDE COMMUNITY PLANNING AREA.  IT WOULD CHANGE TH ESTATE RESIDENTIAL AND MULTIPLE RURAL USE TO RESIDENTIAL & GENERAL COMMERCIAL.  CONCURRENT ZONE RECLASSIFICATIONS ARE ALSO REQUESTED TO IMPLEMENT THE PR,https://ceqanet.opr.ca.gov/1983033010,NATIONAL PACIFIC DEVELOPMENT CORP. - GPA 83-03,RICHARD GADLER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195653066,,,,,,,             74,,,,,No,12/2/1983,1/13/1984,"Commercial, Residential","General Plan Amendment, Rezone",Solid Waste,,,,,,,,,,,,,,,,,
1983051105,San Diego County Water Authority,,,PAMO RESERVOIR/RAMONA,EIR,12/2/1983,,"PAMO RESERVOIR PROJECT CONSISTS OF THREE PRINCIPAL COMPON- ENTS: AN IMPOUNDMENT RESERVOIR, A SMALL HYDROELECTRIC PLANT, AND A CONNECTION TO THE 2ND WOULD OCCUPY APPROX. 3700 AC. OF LAND SITUATED IN PAMO VALLEY NEAR RAMONA, CA FINAL EIR SENT TO STATE LIBRARY",https://ceqanet.opr.ca.gov/1983051105,PAMO RESERVOIR/RAMONA,LINDEN R. BURZELL,SAN DIEGO CO             WATER AUTHORITY,N/A,,,,,,,6192973218,,,,,,,"          1,800",,,,,No,12/2/1983,1/13/1984,"Other, Power, Water Facilities",,,,,,,,,,,,,,,,,,,
1983071310,San Diego County,,,"SAN DIEGUITO/PERRY GPA 84-01, LOG NO. 83-GP-1",EIR,12/2/1983,,GPA WOULD CHANGE THE LAND USE DESIGNATION ON 10 ACRES LOCA- TED IN THE SAN DIEGUITO COMMUNITY PLANNING AREA.  IT WOULD CHANGE THE EXISTING URBAN RESIDENT RESIDENTIAL (7.3 DU/AC).  IT WOULD ALSO CHANGE THE ZONE AND USE REGULATION FROM RS3 TO RS7.  LOCATED AT THE EASTERN TERMINUS OF CREST DRIVE IN ENCINIT,https://ceqanet.opr.ca.gov/1983071310,"SAN DIEGUITO/PERRY GPA 84-01, LOG NO. 83-GP-1",RICHARD GADLER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,619-,,,,,,,             10,,,,,No,12/2/1983,1/19/1984,Residential,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983112809,Kern County,,,"CUP 2, MAP 182, CUP 3, MAP 199/ RV CAMPGROUND",CON,12/2/1983,,"APPLICANT HAS REQUESTED A CONDITIONAL USE PERMIT FOR THE EXPANSION OF AN RV CAMPGROUND BY AN ADDITIONAL 69 SPACES. APPLICANT; HAS ALSO REQUESTED PERM THE REGISTRATION OFFICE, ISSUED FOR TEMPORARY USE. DOMESTIC WATER BY INDIVIDUAL WELLS AND SEWAGE DISPOSAL BY SEPTIC SYS.",https://ceqanet.opr.ca.gov/1983112809,"CUP 2, MAP 182, CUP 3, MAP 199/ RV CAMPGROUND",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,AROSA RD,,             15,,,BUTTE CREEK,,No,12/2/1983,1/4/1984,Recreational,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112811,Sacramento County,,,ATLANTIC OIL CO USE PERMIT (#83-UP-1029),NEG,12/2/1983,,PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1983112811,ATLANTIC OIL CO USE PERMIT (#83-UP-1029),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,12/2/1983,12/30/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983112913,Central San Joaquin Water Conservation District,,,"CONSTRUCTION OF FLASHBOARD CHECK DAMS,S LITTLE JOHN CR",NEG,12/2/1983,,"CONSTRUCTION OF FLASHBOARD DAM IN SOUTH LITTLE JOHN CREEK, IN SAN JOAQUIN CO,",https://ceqanet.opr.ca.gov/1983112913,"CONSTRUCTION OF FLASHBOARD CHECK DAMS,S LITTLE JOHN CR",R B WELTY,CENTRAL SAN JOAQUIN WATERCONSERVATION DISTRICT,N/A,,,,,,,2099418714,,,,,,,,,,,,No,12/2/1983,12/30/1983,"Other, Water Facilities",,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983113021,"Escondido, City of",City of Escondido,,PALOMAR HOSPITAL EXPANSION,EIR,12/2/1983,,REMODEL AND EXPAN PATIENT TREATMENT AND PHYSICAL PLANT FACILITIES; CONSTRUCTION SECOND PHSE OF PARK STRUCTURE AND RELATED CIRCULATION IMPROVEMEN,https://ceqanet.opr.ca.gov/1983113021,PALOMAR HOSPITAL EXPANSION,BRAIN R. SMITH,ESCONDIDO CITY           PLANNING DEPT,N/A,,,,,,,6197414671,,,,,,,,,,,,No,12/2/1983,1/13/1984,Other,Use Permit,"Aesthetics, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983113022,Ventura County,,,PD-980,NEG,12/2/1983,,"PROPOSED CONSTRUCTION OF 124,073 SQ. FT. SHOPPING CENTER ON 11.6 AC SITE.",https://ceqanet.opr.ca.gov/1983113022,PD-980,DENNIS HAWKINS,MOORPARK CITY,N/A,,,,,,,8056542492,,,,,,,             12,,,,,No,12/2/1983,1/4/1984,Commercial,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983113023,Palo Verde Irrigation District,,,PALO VERDE HYDROELECTRIC PROJECT,NEG,12/2/1983,,DEVELOPMENT HYDROELECTRIC POTENTIAL OF COLORADO RIVER FLOWS WHICH PRESENTLY OUTFLOW FROM PALO VERDE RESERVOIR SPILLWAY THROUGH THREE RADICAL GATES INTO T INCLUDES MAINTAINING THE SPILLWAY CAPACITY FOR BY PASS AND CONSTRUCTION OF A POWERHOUSE.  NEGATIVE DECLARATION CIRCULA TED UNDER THIS CLEARINGHOUSE NUMBE,https://ceqanet.opr.ca.gov/1983113023,PALO VERDE HYDROELECTRIC PROJECT,VIRGIL JONES,PALO VERDE IRRGTION,N/A,,,,,,,6199223144,,Blythe,Riverside,,SECOND AV/U.S. 95,,,,95,COLORADO RIVER,,No,12/2/1983,1/4/1984,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983120601,"San Francisco, City and County of",City and County of San Francisco,,"83.480E GOLF REPLACEMENT FAIRWAYS,SF OLYMPIC CLUB",NEG,12/2/1983,,"CREATION OF TWO GOLF HOLES REQUIRING REMOVAL OF UNDERBRUSH GRADING ,INSTALLATION OF UNDERGROUND IRRIGATION AND REMOVAL OF 53 TREES.",https://ceqanet.opr.ca.gov/1983120601,"83.480E GOLF REPLACEMENT FAIRWAYS,SF OLYMPIC CLUB",PAUL MALTZER,SAN FRANCISCO CITY /CO,N/A,,,,,,,4155585261,,,,,,,,,,,,No,12/5/1983,1/4/1984,Other,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
