SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993031002,"Encinitas, City of",City of Encinitas,,92-157 GPA/EIA - AMIDI PARTNERSHIP,NEG,3/4/1993,,92-157 ZONE CHANGE,https://ceqanet.opr.ca.gov/1993031002,92-157 GPA/EIA - AMIDI PARTNERSHIP,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,San Diego,San Diego,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031004,"Chula Vista, City of",City of Chula Vista,,NATIONAL UNIVERSITY - 660 BAY BOULEVARD,NEG,3/4/1993,,CLASSROOMS AT NATIONAL UNIVERSITY,https://ceqanet.opr.ca.gov/1993031004,NATIONAL UNIVERSITY - 660 BAY BOULEVARD,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915947,,San Diego,San Diego,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032005,San Joaquin County,,,SA-93-0009,NEG,3/4/1993,,CHEMICAL SALES AND DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1993032005/2,SA-93-0009,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032011,Inyo County,,,RECLAIMATION PLAN #93-1,NEG,3/4/1993,,MINE RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1993032011,RECLAIMATION PLAN #93-1,CURTIS KELLOGG,INYO COUNTY PLANNING,N/A,,,,,,,6198780267,,,Inyo,,,,              3,,,,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032012,Great Basin Air Pollution Control District,,,REVISIONS TO RULE 209-A,NEG,3/4/1993,,ADD EMISSIONS OF PM-10 TO THE CRITERIA FOR REGULATING NEW SOURCES,https://ceqanet.opr.ca.gov/1993032012,REVISIONS TO RULE 209-A,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Bishop,Inyo,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032013,Amador County,,,TENTATIVE SUBDIVISION MAP #2387,NEG,3/4/1993,,DIVIDE 53.87 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1993032013,TENTATIVE SUBDIVISION MAP #2387,STEPHEN BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032014,San Bernardino County,,,"SRRE/HWWE, SAN BERNARDINO",NEG,3/4/1993,,"SRRE, HHWE",https://ceqanet.opr.ca.gov/1993032014,"SRRE/HWWE, SAN BERNARDINO",RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,San Bernardino,San Bernardino,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993032015,Nevada County,,,REVISION TO LONG HAUL ROUTE FROM TRANSFER STATION,CON,3/4/1993,,CHANGE IN HAULING ROUTE.,https://ceqanet.opr.ca.gov/1993032015,REVISION TO LONG HAUL ROUTE FROM TRANSFER STATION,RANDY WILSON,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,,,,,,No,3/4/1993,4/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033025,Monterey Peninsula Water Management District,,,MONTEREY PENINSULA WATER SUPPLY,SIR,3/4/1993,,WATER SUPPLY PROJECT.,https://ceqanet.opr.ca.gov/1993033025/2,MONTEREY PENINSULA WATER SUPPLY,HENRIETTA STERN,MONTEREY PENINSULA WMD,N/A,,,,,,,4086494866,,,Monterey,,,,            280,418-1914-05,,CARMEL RIVER,,No,3/4/1993,4/19/1993,"Commercial, Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993033028,Mendocino County,,,"Lake or Streambed Alteration Agreement No. R1-09-0253, Garcia River Sediment Reduction-TMDL Project on the Mailliard Ranch, Mendocino County",NEG,3/4/1993,,WATERSHED ENHANCEMENT PLAN/PROGRAM,https://ceqanet.opr.ca.gov/1993033028,Garcia Headwaters TMDL Implementation Project,DEBRA CALDON,MENDOCINO COUNTY RESOURCE CONSERVATION,N/A,,,,,,,7074689223,,,Mendocino,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033029,Shasta County,,,TRACT 1763,NEG,3/4/1993,,REZONE PLANNED DEVELOPMENT DISTRICT,https://ceqanet.opr.ca.gov/1993033029,TRACT 1763,PAT CECIL,SHASTA COUNTY PLANNING,N/A,,,,,,,9162255540,,,Shasta,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033030,"Greenfield, City of",City of Greenfield,,PATRIOT PARK RESTROOMS,NEG,3/4/1993,,DEVELOP 550 RESTROOM FACILITY,https://ceqanet.opr.ca.gov/1993033030,PATRIOT PARK RESTROOMS,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,,Monterey,,,,,,,,,No,3/4/1993,4/2/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993033031,Contra Costa County,,,Discovery Bay West,NOP,3/4/1993,,1700 ACRE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993033031,Discovery Bay West,DARWIN MYERS,CONTRA COSTA COMM. DEV.,N/A,,,,,,,5106462035,,,Contra Costa,,BIXLER RD/POINT OF TIMBER ROAD,,,,4,INDIAN SLOUGH,,No,3/4/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103724,"Fish & Game, Wildlife Conservation Board",,,BATTLE CREEK ACQUISITION & ENHANCEMENT PROJECT,NOE,3/4/1993,3/4/1993,ACQUIRE 127.88+- ACRES OF LAND FOR ENHANCEMENT OF HABITAT,https://ceqanet.opr.ca.gov/1993103724,BATTLE CREEK ACQUISITION & ENHANCEMENT PROJECT,W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103725,"Madera, City of",City of Madera,,MADERA MUNICIPAL AIRPORT MASTER PLAN,NOD,3/4/1993,3/4/1993,UPDATE OF MASTER PLAN FOR LONG RANGE DEVELOPMENT OF AIRPORT,https://ceqanet.opr.ca.gov/1993103725,MADERA MUNICIPAL AIRPORT MASTER PLAN,LARRY J. RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103726,Kern County,,,PRECISE DEVELOPMENT PLAN #9 & CONDITIONAL USE PERMIT #22,NOD,3/4/1993,3/4/1993,A PD PLAN FOR AN RV PARK & A CUP FOR INSTALLATION OF MOBILEH,https://ceqanet.opr.ca.gov/1993103726,PRECISE DEVELOPMENT PLAN #9 & CONDITIONAL USE PERMIT #22,JAMES E. ELLIS,KERN COUNTY DPET OF PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M.STREET, STE. 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103727,Lake County,,,ST. VINCENT DE PAUL IS 92-107/UMP 92-30,NOD,3/4/1993,3/4/1993,A THRIFT STOR IN AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1993103727,ST. VINCENT DE PAUL IS 92-107/UMP 92-30,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103728,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,3/4/1993,3/4/1993,DEMOLISH ON RESIDENCE & ASSORTED OUTBUIKDING & STRUCTURES,https://ceqanet.opr.ca.gov/1993103728,DEMOLITION OF STRUCTURES,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-4151,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103729,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,3/4/1993,3/4/1993,EASEMENT TO SOUTH CALIF EDISON CO TO REPLACE UNDERGRND LINE,https://ceqanet.opr.ca.gov/1993103729,EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,3/4/1993,3/4/1993,IMPROVEMENTS TO DRAINAGE STRUCTURES TO REDUCE EROSION PROB,https://ceqanet.opr.ca.gov/1993103730,DRAINAGE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103731,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE REPORTING SYSTEM,NOE,3/4/1993,3/4/1993,REPLACE PNONE LINE LINK FOR FLOOD GUAGES ON BIG SUR RIVER,https://ceqanet.opr.ca.gov/1993103731,PHONE REPORTING SYSTEM,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARN ROOF REPLACEMENT,NOE,3/4/1993,3/4/1993,REPAIR & REROOF MOLERA HORSE BARN SHED ADDITION,https://ceqanet.opr.ca.gov/1993103732,BARN ROOF REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN & WETLAND RESTORATION,NOE,3/4/1993,3/4/1993,RESTORE APPROX 20 ACRES OF OAK & RIPARINA WOODLAND/SCRUB,https://ceqanet.opr.ca.gov/1993103733,RIPARIAN & WETLAND RESTORATION,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HISTORIC GARAGE REPAIR,NOE,3/4/1993,3/4/1993,"REPLACE 3 DOUBLE WOODEN GARAGE DOORS,JAMS,ETC ON CUST.COTTAE",https://ceqanet.opr.ca.gov/1993103734,HISTORIC GARAGE REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103735,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LANDSCAPING,NOE,3/4/1993,3/4/1993,LANDSCAPE THE RESEARCH & EDUCATION CENTER W/NATIVE ENDEMIC,https://ceqanet.opr.ca.gov/1993103735,LANDSCAPING,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94146-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103736,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPLIT RAIL FENCING,NOE,3/4/1993,3/4/1993,CONSTRUCT 400 FT SPLIT RAIL FENCE TO STOP "VOLUNTEER TRAILS",https://ceqanet.opr.ca.gov/1993103736,SPLIT RAIL FENCING,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94246-0001,9166534151,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE REPLACEMENT,NOE,3/4/1993,3/4/1993,REPLACE WATERLINE FROM SCHOOL CAMP TO RESIDENCE #5,https://ceqanet.opr.ca.gov/1993103737,WATER LINE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94146-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
