SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082609,Capitol Area Development Authority,,CADA,DEVELOPMENT SITE 4A,NOD,3/4/1986,3/4/1986,NEW CONSTRUCTION OF A MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1982082609/2,DEVELOPMENT SITE 4A,KATHY BOROVAC, CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102201,"Vacaville, City of",City of Vacaville,,NORTHEAST SECTOR GENERAL PLAN AMENDMENT/SEWER TRUNK LINE EXT,EIR,3/4/1986,,REQUEST TO AMEND THE GENERAL PLAN TO EVENTUALLY ALLOW THE DEVELOPMENT OF A VARIETY OF LAND USES. THE PROJECT CONSISTS OF A PRIMARY AREA AND A SECONDARY A 1669 ACRE AREA TERMED N.E.V.A.D.A. CONSISTED OF THE CHEV- RON PROERTIES AND 9 OTHER PROPERTY OWNERS WHOSE COMBINED OWNERSHIPS TOTAL 423 ACRES.,https://ceqanet.opr.ca.gov/1985102201/2,NORTHEAST SECTOR GENERAL PLAN AMENDMENT/SEWER TRUNK LINE EXT,SCOTT SEXTON,VACAVILLE CITY,N/A,,,,,,,7074466745,,Vacaville,Solano,,I80/EAST MONTE VISTA,,,,I80,,NUT TREE,No,3/4/1986,4/18/1986,"Industrial, Waste Treatment",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121025,Sutter County,,,"MARINA, RESTAURANT, RESIDENTIAL (2 UNITS) / BOYD'S PUMP",NOD,3/4/1986,3/4/1986,PROVIDE VARIOUS PUBLIC FACILITIES,https://ceqanet.opr.ca.gov/1985121025/2,"MARINA, RESTAURANT, RESIDENTIAL (2 UNITS) / BOYD'S PUMP",RICHARD P. KING,SUTTER COUNTY       PLANNING DEPT,N/A,,204 C STREET,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,23-180-010,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030302,"Interior, United States Department of the ",United States Department of the Interior,,RECORD OF DECISION FOR 1985 CALIF. DESERT PLAN,EIS,3/4/1986,,"RECORD OF DECISION AND AMDENDMENTS TO THE CALIFORNIA DESERT PLAN. AREAS, DESERT WIDE AMENDMENTS, ETC",https://ceqanet.opr.ca.gov/1986030302,RECORD OF DECISION FOR 1985 CALIF. DESERT PLAN,IRENE RICE,US BUREAU LAND MANAGMENT,N/A,,,,,,,7143516428,,,"Inyo, Riverside",,,,,,,,,No,3/4/1986,6/2/1986,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986030303,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROAD 46 IMPROVEMENT AT KURT ROAD,NEG,3/4/1986,,PROPOSED PROJECT IS IMPROVEMENT OS 12.4 MILES OF EXISTING STATE ROAD 46 BETWEEN KURT ROAD AND PALM AVENUE IN KERN COUNTY.  ROAD TO BE WIDENED TO A 4 LEFT TURN LANE TO BE PROVIDED AT WASCO CEMETERY.  56 ACRES OF NEW RIGHT OF WAY TO BE INSTALLED.,https://ceqanet.opr.ca.gov/1986030303,STATE ROAD 46 IMPROVEMENT AT KURT ROAD,IRWIN ROSA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2094884014,,Wasco,Kern,,,,,, 46,,,No,3/4/1986,4/3/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986030405,San Joaquin County,,,WASTE WATER INJECTION INTO DEPLETED GAS WELLS CUP-86-15,NEG,3/4/1986,,WASTE WATER INJECTION INTO THE DEPLETED REYNOLDS AND CARVER LONG #1 GAS WELL. WASTE WATER PRODUCED AS A RESULT OF GAS PRODUCTION FROM NEARBY GAS WELLS. DOWN TUBING INTO A SALT WATER SAND AT 2520 TO 2590 FT BELOW THE SURFACE,https://ceqanet.opr.ca.gov/1986030405,WASTE WATER INJECTION INTO DEPLETED GAS WELLS CUP-86-15,BILL FACTOR,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,WOLF RD/MANTHEY RD/BRANDT RD,,,193-130-05,5, FRENC,STOCKTON METRO,No,3/4/1986,4/3/1986,,Use Permit,,,,,,,,,,,,,,,,,,
1986030406,San Joaquin County,,,RESIDENTIAL SUBDIVISION-LOCKFORD (107 LOTS),NEG,3/4/1986,,107 LOT SINGLE FAMILY SUBDIVISION IN LOCKEFORD. LOTS ARE TO AVERAGE 8000 SQ FT. TERMINAL DRAINAGE WILL BE BEAR CREEK. COMMUNITY WATER AND SANITARY SERVI LOCKEFORD COMMUNITY SERVICES DISTRICT,https://ceqanet.opr.ca.gov/1986030406,RESIDENTIAL SUBDIVISION-LOCKFORD (107 LOTS),BILL FACTOR,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,PARKDALE DR./OAK KNOLL AVE,,,019-060-40,88,,,No,3/4/1986,4/3/1986,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986030407,Alameda County,,,VASCO ROAD IMPROVEMENTS (MI 2.4),NEG,3/4/1986,,"THE PROJECT CONSISTS OF THE REALIGNMENT, WIDENING AND CURVE CORRECTION OF VASCO RD AT MILE MARKER 2.4",https://ceqanet.opr.ca.gov/1986030407,VASCO ROAD IMPROVEMENTS (MI 2.4),P E BAKER,ALAMEDA CO,N/A,,,,,,,4158816470,,Livermore,Alameda,,,,,,,,,No,3/4/1986,4/3/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986030408,Mendocino County,,,WASTEWATER TREATMENT PLANT U-65-85 H.K. MILLER,NEG,3/4/1986,,USE PERMIT TO INSTALL AND OPERATE A WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1986030408,WASTEWATER TREATMENT PLANT U-65-85 H.K. MILLER,RAY HALL,MENDOCINO CO,N/A,,,,,,,7074634281,,,Mendocino,,,,,145-200-05,1,,,No,3/4/1986,4/1/1986,,Use Permit,"Air Quality, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1986030409,Mendocino County,,,BOTANICAL GARDENS ACCESS PROPOSAL,NEG,3/4/1986,,"BOTANICAL GARDENS ACCESS PROPOSAL INCLUDES DEVELOPMENT OF TRAIL SYSTEM, TERRACE OR OVERLOOK AS WELL AS A STAIRCASE FROM THE BLUFFTOP DOWN TO THE BEAC",https://ceqanet.opr.ca.gov/1986030409,BOTANICAL GARDENS ACCESS PROPOSAL,,MENDOCINO COAST PARKS AND REC DISTRICT,N/A,,,,,,,7079649446,,,Mendocino,,,,,,,,,No,3/4/1986,4/3/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986030411,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TOULUMNE WILD AND SCENIC RIVER MGMT PLAN,EA ,3/4/1986,,DETAILED ENVIRONMENTAL ANALYSIS PROCESS FOR THE DEVELOPMENT OF THE RIVER PLAN. IT EXPLAINS AND COMPARES SIX ALTERNATIVES FOR MANAGEMENT OF THE TOULUMNE RIV,https://ceqanet.opr.ca.gov/1986030411,TOULUMNE WILD AND SCENIC RIVER MGMT PLAN,JOHN MASCHI,US DEPT OF AGRICULTURE,N/A,,,,,,,2095323671,,,,,,,,,,,,No,3/4/1986,4/15/1986,,,,,,,,,,,,,,,,,,,,
1986030412,"Davis, City of",City of Davis,,"MARKETPLACE SHOPPING CENTER DAVIS CA, EIR #1-85",EIR,3/4/1986,,"THE PROPOSED DEVELOPMENT IS A 115,000 SQ FT SHOPPING CENTER ON 9.6 AC SITE IN NORTH DAVIS, ADJACENT TO STATE HIGHWAY 113. THE CENTER IS TO INCLUDE A SU STORE, AND SPECIALTY STORES.",https://ceqanet.opr.ca.gov/1986030412,"MARKETPLACE SHOPPING CENTER DAVIS CA, EIR #1-85",LINDA WHEATON,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,,,,35-330-08,113,,,No,3/4/1986,4/3/1986,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1986030413,"Watsonville, City of",City of Watsonville,,LARKIN PROPERTY REZONING,NOP,3/4/1986,,PROPOSED REZONING OF 11.16 ACRES FROM RM-2 TO RM-3. THE SITE IS CURRENTLY UNDEVELOPED,https://ceqanet.opr.ca.gov/1986030413,LARKIN PROPERTY REZONING,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,728-6020,,,Santa Cruz,,,,,,,,,No,3/4/1986,4/3/1986,,Rezone,,,,,,,,,,,,,,,,,,
1986030505,Livermore Valley Joint Unified School District,,,"ATASCADERO CREEK REVETMENT, SANTA BARBARA COUNTY",NEG,3/4/1986,,"CONSTRUCTION OF A REVETMENT EXTENDING APPROXIMATELY 1,400 FEET EASTWARD ALONG THE CHANNEL BANK ON THE NORTHERN EDGE OF THE PARK FROM THE POINT WHERE A TIDAL CHANNEL CONNECTING THE PACIFIC OCEAN AND GOLETA SLOUGH.",https://ceqanet.opr.ca.gov/1986030505,"ATASCADERO CREEK REVETMENT, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637135,,Goleta,Santa Barbara,,,,,,,ATASCADERO CREEK,,No,3/4/1986,4/3/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030510,Imperial County,,,CHEVRON/HEBER MAJOR EXPLORATORY/OBSERVATION WELLS CUP,NEG,3/4/1986,,"CHEVRON PROPOSES TO DRILL TWO CONVENTIONAL GEOTHERMAL EXPLORATORY/OBSERVATION WELLS TO DEPTHS OF APPROXIMATELY 6,000 FT, AND CONDUCT TEMPERATURE THE LIFE OF THE FIELD OR UNTIL DATA IS NO LONGER NECESSARY.",https://ceqanet.opr.ca.gov/1986030510,CHEVRON/HEBER MAJOR EXPLORATORY/OBSERVATION WELLS CUP,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,"86,111","NEW RIVER, IID CANAL",,No,3/6/1986,4/4/1986,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1986030511,Imperial County,,,STANDARDS FOR GEOTHERMAL PROJECTS IN IMPERIAL COUNTY,NEG,3/4/1986,,"REVISION OF THE 1971 ""TERMS, CONDITIONS, STANDARDS. . ."" PROVIDING PROSPECTIVE DEVELOPERS INFORMATION AS TO THE STAN- DARDS FOR DEVELOPING GEOTHERMAL PO USES IN IMPERIAL COUNTY. CUP'S FOR SPECIFIC PROJECTS WILL COMPREHENSIVELY ANALYZE ALL ENVIRONMENTAL IMPACTS PROJECTS WILL HAVE, AND WILL REQUIRE MITIGA",https://ceqanet.opr.ca.gov/1986030511,STANDARDS FOR GEOTHERMAL PROJECTS IN IMPERIAL COUNTY,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,3/6/1986,4/4/1986,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986030925,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASE OF OFFICE SPACE,NOE,3/4/1986,3/4/1986,"LEASE 1,500 SQ FT. OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1986030925,LEASE OF OFFICE SPACE,TED VESSELS,,N/A,,"1600 9TH STREET, ROOM 115",,SACRAMENTO,CA,95814,9163238253,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030926,"Water Resources, Department of",California Department of Water Resources,DWR,"KING CHEROKEE DAM RESERVOIR (ILLEGAL), DAM NO. 4464",NOE,3/4/1986,3/4/1986,SPILLWAY WILL BE LOWERED,https://ceqanet.opr.ca.gov/1986030926,"KING CHEROKEE DAM RESERVOIR (ILLEGAL), DAM NO. 4464",BEN VANBERG,,N/A,,921 - 11TH STREET,,SACRAMENTO,CA,95814,9163235365,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
