SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082425,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH AND SAFETY FACILITY (PROJECT # 980840),EIR,11/14/1990,,"CONSTRUCTION OF AN ENVIRONMENTAL HEALTH AND SAFETY FACILITY TO RELOCATE THE EXISTING FACILITY, MEET INCREASINGLY STRING- ENT STATE AND FEDERAL REQUIREMENTS PROCESSING STORAGE AND LABORATORY ANALYSIS AND TO PROVIDE FIRE EQUIPMENT MAINTENANCE AND SERVICE.",https://ceqanet.opr.ca.gov/1988082425/2,ENVIRONMENTAL HEALTH AND SAFETY FACILITY (PROJECT # 980840),JUAN M. BELTRANENA,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,,,,,,8058934359,,Santa Barbara,Santa Barbara,,MESA RD AND STADIUM ROAD,,,,217/101,PACIFIC OCEAN,SANTA BARBARA,No,11/14/1990,12/28/1990,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011072,"Long Beach, City of",City of Long Beach,,TRANSPORTATION ELEMENT,EIR,11/14/1990,,"GENERAL PLAN ELEMENT; AMENDMENT, A NEW TRANSPORTATION ELEMENT.  TARGET YEAR 2010, ANTICIPATES FULL BUILDOUT OF THE LAND USE ELEMENT OF THE GENERAL PLAN RESULTING IN A DOUBLING OF TRAFFIC.",https://ceqanet.opr.ca.gov/1990011072,TRANSPORTATION ELEMENT,GERHARDT H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,ENTIRE CITY,,,,5,L.A. RIVER,LONG BEACH,No,11/14/1990,12/28/1990,Transportation,General Plan Element,"Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011073,Los Angeles City Community Redevelopment Agency,,,"PACIFIC SUNRISE TOWERS, CHINATOWN REDEVELOPMENT PROJECT",NOP,11/14/1990,,"CONSTRUCTION OF A MIXED-USE PROJECT CONSISTING OF A 400-RM HOTEL, 165,000 SQ.FT. OF OFFICES, 85,000 SQ. FT. OF TRAKE MART, 25,000 SQ.FT. OF RETAIL, 21,000 SQ.FT OF CONFERENCE SPACE, 17,000 SQ.FT. OF FOOD SERVICE, 9,000 SQ.FT. OF BUSINESS CLUB, AND 10,000 SQ.FT. OF BUSINESS CENTER.",https://ceqanet.opr.ca.gov/1990011073,"PACIFIC SUNRISE TOWERS, CHINATOWN REDEVELOPMENT PROJECT",RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY OF LOS ANGELES,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,"SUNSET BLVD.,FIGUEROA ST.",,              3,,PASADANA,,,No,11/14/1990,12/14/1990,Office,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020042,"Mammoth Lakes, City of",City of Mammoth Lakes,,Fairway 16 at Sierra Star- TTM 36-192/ Lipa 99-6,EIR,11/14/1990,,"210-ACRE MASTER-PLANNED DESTINATION RESORT INCLUDES THE CON- STRUCTION OF 50 SINGLE-FAMILY HOMES, 725 MULTI-FAMILY CON- DOMINIUMS/TOWNHOMES, 100 APARTMENTS FOR EMPLOYEE HOUSING AND LODGES, AND 515,600 SQ.FT. OF COMMERCIAL SPACE INCLUDING FULL-SERVICE HOTELS, A COMMERCIAL VILLAGE AND AN 18-HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020042/2,Fairway 16 at Sierra Star- TTM 36-192/ Lipa 99-6,WILLIAM TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,Meridian Blvd @ Minaret Rd.,,4.36,33-330-20,203,Mammoth Creek,,No,11/14/1990,12/28/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021104,Baldy Mesa Water District,,,BALDY MESA WATER DISTRICT WATER FACILITIES MASTER PLAN,NOP,11/14/1990,,"CREATE 3 PRESSURE ZONES FROM THE TWO EXISTING ONES ALSO ADD 763,000 LINEAL FEET OF PIPELINES; 6 NEW PRODUCTION WATER WELLS; 6 NEW WATER STORAGE RESERVOIRS; 1 NEW PUMP STATION; AND A WATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1990021104,BALDY MESA WATER DISTRICT WATER FACILITIES MASTER PLAN,WAYNE CRIPPS,BALDY MESA WATER DISTRICT,N/A,,,,,,,6199490332,,"Hesperia, Victorville",San Bernardino,,66,,,,"15,66",,,No,11/14/1990,12/14/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030949,"Pleasant Hill, City of",City of Pleasant Hill,,"HILLCREST SQUARE, REVISED PLANS",NEG,11/14/1990,,TWO ONE-STORY OFFICE BUILDINGS OF 3600 SF AND 1400 SF.  FOUR OF THE EIGHT TENNIS COURTS ON THE SITE WILL BE RETAINED.,https://ceqanet.opr.ca.gov/1990030949,"HILLCREST SQUARE, REVISED PLANS",LEANNE NELSON,CITY OF PLEASANT HILL,N/A,,,,,,,4159443209,,Pleasant Hill,Contra Costa,,MORELLO AVENUE/TAYLOR BLVD.,,              1,152-240-009,680,MURDERER'S CREEK,BUCHANAN FIELD,No,11/14/1990,12/14/1990,Office,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990030950,Siskiyou County,,,BELTRAMO USE PERMIT AND RECLAMATION PLAN,NEG,11/14/1990,,USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO OPERATE A SAND AND GRAVEL BORROW PIT.  QUARRY ACTIVITIES WILL CON- SIST OF MINING SAND AND GRAVEL BY OPEN PIT EXCAVATION AND WASHING AND SCREENING THE MATERIAL.,https://ceqanet.opr.ca.gov/1990030950,BELTRAMO USE PERMIT AND RECLAMATION PLAN,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,GAZELLE-CALLAHAN ROAD/HWY. 99,,             58,22-270-190,99,WILLOW CREEK,,No,11/14/1990,12/14/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030952,Contra Costa County,,,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,NOP,11/14/1990,,PROMOTE AND IMPLEMENT STATE AND COUNTY SOLID WASTE MANAGE- MENT POLICY GOALS.,https://ceqanet.opr.ca.gov/1990030952,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,CHARLES ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,646-2096,,Martinez,Contra Costa,,"CENTRAL ST,THIRD ST,WILDCAT,BROOKSI",,,408-203-005,,,,No,11/15/1990,12/14/1990,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040173,U.S. Federal Aviation Administration,,,RUNAWAY RELOCATION - RIALTO MUNICIPAL AIRPORT,EA ,11/14/1990,,"GRANT APPLICATION FOR FEDERAL FUNDING UNDER THE AIRPORT IMPROVEMENT PROGRAM TO RELOCATE THE EXISTING 4,500' X 100' RUNWAY AT RIALTO MUNI AIRPORT.  NEW RUNWAY LOCATION IS 400' NORTH OF AND PARALLEL TO EXISTING RUNWAY.  PROJECT IS WITHIN AIRPORT PROPERTY.  EXISTING RUNWAY TO BE CONVERTED TO A PARALLEL TAXIWAY.",https://ceqanet.opr.ca.gov/1990040173,RUNAWAY RELOCATION - RIALTO MUNICIPAL AIRPORT,RICHARD SCANLAN,FEDERAL AVIATION  ADMINISTRATION,N/A,,,,,,,7148202662,,Rialto,San Bernardino,,LINDEN AVENUE/BASELINE ROAD,,            350,,91,SANTA ANA RIVER,RIALTO,No,11/14/1990,12/14/1990,,,"Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103473,"Pleasant Hill, City of",City of Pleasant Hill,,HILLCREST SQUARE REVISED PLANS,NOD,11/14/1990,11/14/1990,DEVELOP  2 ONE STORY BUILDINGS,https://ceqanet.opr.ca.gov/1990103473,HILLCREST SQUARE REVISED PLANS,LEANNE NELSON,PLEASANT HILL CITY,N/A,,3300 N MAIN ST,,PLEASANT HILL,CA,94523,4159443209,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103479,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JONESVILLE OFF-HIGHWAY VEHICLE TRAILHEAD PROJECT,NOD,11/14/1990,11/14/1990,GRANT TO LASSEN NAT'L FOREST TO DEVELOP TRAILHEAD,https://ceqanet.opr.ca.gov/1990103479,JONESVILLE OFF-HIGHWAY VEHICLE TRAILHEAD PROJECT,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103480,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SWAIN MT SNOWMOBILE TRAILHEAD PROJECT,NOD,11/14/1990,11/14/1990,GRANT LASSEN NAT'L FOREST DEVELOP SNOWMOBILE TRAILHEAD,https://ceqanet.opr.ca.gov/1990103480,SWAIN MT SNOWMOBILE TRAILHEAD PROJECT,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103481,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS UNION CARBINE LINDE DIV,NOE,11/14/1990,11/14/1990,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103481,WASTE DISCHARGE REQUIREMENTS UNION CARBINE LINDE DIV,HUBERT H KANG,CA REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103482,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,ISSUANCE OF CEASE & DESIST ORDER LONG BEACH NAVAL SHIPYD,NOE,11/14/1990,11/14/1990,CEASE & DESIST ORDER,https://ceqanet.opr.ca.gov/1990103482,ISSUANCE OF CEASE & DESIST ORDER LONG BEACH NAVAL SHIPYD,MARK R PUMFORD,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754-2156,2132667608,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
