SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992093031,Mendocino County,,,GRAVEL OPERATIONS ON THE GARCIA RIVER,EIR,7/16/1993,,NOP RE: DRAFT EIR TO BE PREPARED FOR THE GRAVEL OPERATIONS ON THE GARCIA RIVER.,https://ceqanet.opr.ca.gov/1992093031/2,GRAVEL OPERATIONS ON THE GARCIA RIVER,FRANK LYNCH,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,7/16/1993,8/30/1993,,,,,,,,,,,,,,,,,,,,
1993013002,"St. Helena, City of",City of St. Helena,,SAFEWAY STORE RELOCATION,EIR,7/16/1993,,"CONSTRUCTION OF A 45,970 SQFT BUILDING",https://ceqanet.opr.ca.gov/1993013002/2,SAFEWAY STORE RELOCATION,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,"ADAMS STREET, LIBRARY LANE",,,09-150-06,29,NAPA RIVER,,No,7/16/1993,8/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071065,"Chula Vista, City of",City of Chula Vista,,DIXIELINE DRAINAGE CHANNEL REALIGNMENT,NEG,7/16/1993,,REALIGN EXISTING DRAINAGE CHANNEL,https://ceqanet.opr.ca.gov/1993071065,DIXIELINE DRAINAGE CHANNEL REALIGNMENT,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071066,Humboldt County,,,MCADAMS ROCKPIT,NEG,7/16/1993,,VESTED RIGHTS DETERMINATION & APPROVAL,https://ceqanet.opr.ca.gov/1993071066,MCADAMS ROCKPIT,JONATHAN SCHNAL,HUMBOLDT COUNTY PLANNING DIVISION,N/A,,,,,,,7074457541,,Blue Lake,Humboldt,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071067,"Encinitas, City of",City of Encinitas,,SEAWALL AT 638 NEPTUNE AVENUE (93-051 MUP),NEG,7/16/1993,,MAJOR USE PERMIT,https://ceqanet.opr.ca.gov/1993071067,SEAWALL AT 638 NEPTUNE AVENUE (93-051 MUP),JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6196332710,,Encinitas,San Diego,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071068,"Eureka, City of",City of Eureka,,SENIOR HOUSING FACILITY,NEG,7/16/1993,,ESTABLISH 35 UNIT SR. HOUSING FACILITY/3 SEPARATE SINGLE FAMILY APT.,https://ceqanet.opr.ca.gov/1993071068,SENIOR HOUSING FACILITY,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,9164414163,,Eureka,Humboldt,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071069,Sonoma County,,,ALFEO MATTEI MINOR SUBDIVISION MNS 90-822,NEG,7/16/1993,,ONE YEAR EXTENSION OF TIME AND MODIFICATION,https://ceqanet.opr.ca.gov/1993071069,ALFEO MATTEI MINOR SUBDIVISION MNS 90-822,PAULA STAMP,COUNTY OF SONOMA PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Sebastopol,Sonoma,,,,              3,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071070,"Sunnyvale, City of",City of Sunnyvale,,LOCKHEED SITE MASTER USE PERMIT,NOP,7/16/1993,,"MASTER PLAN; PROPOSAL TO ADD APPROX. 750,000 SQ.FT.",https://ceqanet.opr.ca.gov/1993071070,LOCKHEED SITE MASTER USE PERMIT,JO ANN ROUSE,CITY OF SUNNYVALE,N/A,,,,,,,4087307452,,Sunnyvale,Santa Clara,,MATHILDA AVE/HWY 101,,            555,"110-20-015,",237 & 101,S.F. BAY/LESLIE POND,MOFFET FIELD,No,7/16/1993,8/16/1993,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993071071,Ventura County,,,OJAI AREA PLAN UPDATE,NOP,7/16/1993,,AREA PLAN UPDATE,https://ceqanet.opr.ca.gov/1993071071,OJAI AREA PLAN UPDATE,LISA WOODBURN,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8056542467,,Ojai,Ventura,,,,,,101,VENTURA RIVER,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071072,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE GENERAL PLAN UPDATE,NOP,7/16/1993,,GENERAL PLAN UPADTE,https://ceqanet.opr.ca.gov/1993071072,CITY OF BRISBANE GENERAL PLAN UPDATE,CAROLE NELSON,CITY OF BRISBANE,N/A,,,,,,,4154674180,,San Mateo,San Mateo,,,,,,,,,No,7/16/1993,8/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071073,Metropolitan Transportation Commission,,,1994 REGIONAL TRANSPORTATION PLAN,NOP,7/16/1993,,20 YEAR BLUEPRINT FOR TRANSPORTATION,https://ceqanet.opr.ca.gov/1993071073,1994 REGIONAL TRANSPORTATION PLAN,SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647793,,Oakland,Alameda,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993071074,Los Angeles Harbor Department,,,HUGO NEU-PROLER LEASE RENEWAL,NOP,7/16/1993,,LEASEE RENEWAL,https://ceqanet.opr.ca.gov/1993071074,Draft Subsequent Environmental Impact Report to Hugo Neu-Proler Lease Renewal Environmental Impact Report for SA Recycling Amendment to Permit No. 750 Project,DENNIS HAGNER,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,3107323675,,,Los Angeles,,NEW DOCK ST./HENRY FORD AVE.,,,,47 & 110,CERRITOS CHANNEL,NA,No,7/16/1993,8/16/1993,"Industrial, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993071077,Vallejo City Unified School District,,,"NEW MIDDLE SCHOOL, VALLEJO",NEG,7/16/1993,,USD PROPOSES TO CONSTRUCT MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1993071077,"NEW MIDDLE SCHOOL, VALLEJO",LEIGH COOP,VALLEJO CITY OF SCHOOL DISTRICT,N/A,,,,,,,7076448921,,Vallejo,Solano,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993072050,"Caltrans, Planning","California Department of Transportation, Headquarters",,09-KERN-14-42.6/46.2 RED ROCK 4-LANE,NEG,7/16/1993,,UPGRADE THE EXISTING 2 LANE HIGHWAY TO 4 LANES WITH 10 FOOT PAVED SHOULDER AND A VARIABLE WIDTH MEDIAN.,https://ceqanet.opr.ca.gov/1993072050,09-KERN-14-42.6/46.2 RED ROCK 4-LANE,THOMAS DAYAK,CALTRANS,N/A,,,,,,,6198720690,,Bishop,Kern,,,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993072052,"Visalia, City of",City of Visalia,,CIRCULATION ELEMENT AMENDMENT FOR MOONEY BOULEVARD,NEG,7/16/1993,,THE PROJECT IS AN AMENDMENT TO THE CITY'S CIRCULATION ELEMENT.  THE AMENDMENT CONSISTS OF A REVISION  TO THE CIRCULATION ELEMENT POLICY THAT ESTABLISHED THE ULTIMATE DESIGN RIGHT OF WAY STANDARD FOR MOONEY BOULEVARD   AND THE CLASSIFICATION OF MOONEY AS A MAJOR ARTERIAL BETWEEN AVENUE 264 AND AVENUE 272.,https://ceqanet.opr.ca.gov/1993072052,CIRCULATION ELEMENT AMENDMENT FOR MOONEY BOULEVARD,JOHN DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,S.R. 198 ANENUE 264,,,,,,,No,7/16/1993,8/16/1993,,,,,,,,,,,,,,,,,,,,
1993104809,Lake County,,,VINMARK VINEYARDS IS 92-25/UP 92-9,NOD,7/16/1993,7/16/1993,ENLARGEMENT OF EXISTING RESERVOIR,https://ceqanet.opr.ca.gov/1993104809,VINMARK VINEYARDS IS 92-25/UP 92-9,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104810,San Joaquin County,,,BUCKEYE RANCH/CONSIDERATION OF WILLIAMSON ACT CONTRACT,NOD,7/16/1993,7/16/1993,CERTIFICATION OF FINAL EIR & CONSIDERATION OF WILLIAMSON ACT,https://ceqanet.opr.ca.gov/1993104810,BUCKEYE RANCH/CONSIDERATION OF WILLIAMSON ACT CONTRACT,SAN JOAQUIN CO.,SAN JOAQUIN CO. COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1993104811,"San Marcos, City of",City of San Marcos,,EIR 93-24 AMENDMENT TO PROJECT AREA #1 REDEVELOPMENT PLAN,NOD,7/16/1993,7/16/1993,AMENDMENT TO REDEVELOPMENT PLAN FOR PROJECT AREA #1,https://ceqanet.opr.ca.gov/1993104811,EIR 93-24 AMENDMENT TO PROJECT AREA #1 REDEVELOPMENT PLAN,JERRY BACKOFF,CITY OF SAN MARCOS PLANNING DIVISION,N/A,,570 RANCHEROS #101,,SAN MARCOS,CA,92069,6195917777,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104812,Central Valley Flood Protection Board,,,MAINTENANCE DREDGING-SACRAMENTO RIVER DEEP WATER SHIP CHAN,NOD,7/16/1993,7/16/1993,DEPOSITION OF DREDGED MATERIAL FROM SACRAMENT DEEP CHANNEL,https://ceqanet.opr.ca.gov/1993104812,MAINTENANCE DREDGING-SACRAMENTO RIVER DEEP WATER SHIP CHAN,THOMAS SCHEELER,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163718000,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104813,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN FREEWAY IN CITIES OF FREMONT, NEWARK & UNION CITY",NOD,7/16/1993,7/16/1993,WIDEN FREEWAY FROM 6 LANES TO EIGHT,https://ceqanet.opr.ca.gov/1993104813,"WIDEN FREEWAY IN CITIES OF FREMONT, NEWARK & UNION CITY",E.A. SATOW,CALIFORNIA TRANSPORATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,5102865125,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104814,"Monterey Park, City of",City of Monterey Park,,MERGED CENTRAL COMMERCIAL REDEVELOPMENT AREA,NOD,7/16/1993,7/16/1993,ADD APPROX 209 ACRES OF LAND TO PROJECT AREA,https://ceqanet.opr.ca.gov/1993104814,MERGED CENTRAL COMMERCIAL REDEVELOPMENT AREA,KEITH BRESKIN,MONTEREY PARK REDEVELOPMENT AGENCY,N/A,,320 W. NEWMARK AVENUE,,MONTEREY PARK,CA,91754,8183071385,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104815,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,7/16/1993,7/16/1993,CELLULAR TELEPHONE UTILITIES IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993104815,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104816,Fish and Game (HQ) Environmental Services,,,PATRICKS CREEK SALMON & STEELHEAD HABITAT RESTORATION,NOE,7/16/1993,7/16/1993,"PLACEMENT OF ADDITIONAL WEIRS, BOULDERS, LOGS, WOODY DEBRIS",https://ceqanet.opr.ca.gov/1993104816,PATRICKS CREEK SALMON & STEELHEAD HABITAT RESTORATION,PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104817,Fish and Game (HQ) Environmental Services,,,HURDYGURDY CREEK SALMON & STEELHEAD RESTORATION PROJECT,NOE,7/16/1993,7/16/1993,PLACE LOGS/WOODY DEBRIS ALONG MARGINS,https://ceqanet.opr.ca.gov/1993104817,HURDYGURDY CREEK SALMON & STEELHEAD RESTORATION PROJECT,PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104818,Fish and Game (HQ) Environmental Services,,,WEST BRANCH MILL CREEK BARRIER MODIFICATION PROJECT,NOE,7/16/1993,7/16/1993,MODIFY 2 MIGRATION BARRIERS,https://ceqanet.opr.ca.gov/1993104818,WEST BRANCH MILL CREEK BARRIER MODIFICATION PROJECT,PHILIP WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104819,Fish and Game (HQ) Environmental Services,,,HUNTER CREEK HABITAT RESTORATION PROJECT,NOE,7/16/1993,7/16/1993,INSTALL 12 ADDITIONAL BOULDER CLUSTERS & 3 DEFLECTORS,https://ceqanet.opr.ca.gov/1993104819,HUNTER CREEK HABITAT RESTORATION PROJECT,PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104820,Fish and Game (HQ) Environmental Services,,,WILSON CREEK SALMON & STEELHEAD HABITAT RESTORATION,NOE,7/16/1993,7/16/1993,IMPLEMENT HABITAT ENHANCEMENT MEASURES AT 5 SITES,https://ceqanet.opr.ca.gov/1993104820,WILSON CREEK SALMON & STEELHEAD HABITAT RESTORATION,PHILIP WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104821,Fish and Game (HQ) Environmental Services,,,WEST FORT BLUE CREEK SALMON & STEELHEAD HABITAT RESTORAT.,NOE,7/16/1993,7/16/1993,"CONSTRUCT 12-15 BOULDER WEIRS, DEFLECTORS, ROCK CLUSTERS",https://ceqanet.opr.ca.gov/1993104821,WEST FORT BLUE CREEK SALMON & STEELHEAD HABITAT RESTORAT.,PHILIP WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104822,Fish and Game (HQ) Environmental Services,,,JACKASS/WOLF CREEK MAINSTREAM BASIN BARRIER MODIFICATION,NOE,7/16/1993,7/16/1993,MODIFY LOG JAMS/WOODY DEBRIS PILES/DEVELOP JUMP POOLS,https://ceqanet.opr.ca.gov/1993104822,JACKASS/WOLF CREEK MAINSTREAM BASIN BARRIER MODIFICATION,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104823,Fish and Game (HQ) Environmental Services,,,PINE CREEK STREAM RESTORATION PROJECT,NOE,7/16/1993,7/16/1993,"MINOR ALTERATIONS IN LAND, WATER & VEGETATION",https://ceqanet.opr.ca.gov/1993104823,PINE CREEK STREAM RESTORATION PROJECT,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104824,Fish and Game (HQ) Environmental Services,,,NORTH FORK HARDY CREEK HABITAT RESTORATION,NOE,7/16/1993,7/16/1993,"MODIFY BARRIERS, PLACE LOGS & ROOT WADS",https://ceqanet.opr.ca.gov/1993104824,NORTH FORK HARDY CREEK HABITAT RESTORATION,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104825,Fish and Game (HQ) Environmental Services,,,JUMP POOL JOHNSON CREEK,NOE,7/16/1993,7/16/1993,DEVELOP LARGE JUMP POOL BELOW CULVERT BARRIER,https://ceqanet.opr.ca.gov/1993104825,JUMP POOL JOHNSON CREEK,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104826,Fish and Game (HQ) Environmental Services,,,LITTLE MILL CREEK SLIDE STABILIZATION,NOE,7/16/1993,7/16/1993,REARRANGE WOOD IN CREEK,https://ceqanet.opr.ca.gov/1993104826,LITTLE MILL CREEK SLIDE STABILIZATION,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104827,Fish and Game (HQ) Environmental Services,,,SALMON CREEK LOG JAM MODIFICATION PROJECT,NOE,7/16/1993,7/16/1993,REARRANGE WOOD TO MODIFY LOG JAMS,https://ceqanet.opr.ca.gov/1993104827,SALMON CREEK LOG JAM MODIFICATION PROJECT,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104829,Fish and Game (HQ) Environmental Services,,,SOUTH FORK WINCHUCK CATTLE EXCLUSION,NOE,7/16/1993,7/16/1993,REDUCE SEDIMENT AND EROSION OF STREAM BANKS,https://ceqanet.opr.ca.gov/1993104829,SOUTH FORK WINCHUCK CATTLE EXCLUSION,PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104830,Fish and Game (HQ) Environmental Services,,,"CRAIGS CREEK SALMON,STEELHEAK, & CUTTHROUT  TROUT PROJECT",NOE,7/16/1993,7/16/1993,PLACEMENT OF LARGE WOODY DEBRIS/LOG STRUCTURES/WOOD ROUGHNES,https://ceqanet.opr.ca.gov/1993104830,"CRAIGS CREEK SALMON,STEELHEAK, & CUTTHROUT  TROUT PROJECT",PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104831,Fish and Game (HQ) Environmental Services,,,"SISKIYOU FORK, SMITH RIVER SALMON, STEELHEAD RESTORATION",NOE,7/16/1993,7/16/1993,"PLACE ROUGHNESS ELEMENTS, SECURE LOGS, BANK STABILIZATION",https://ceqanet.opr.ca.gov/1993104831,"SISKIYOU FORK, SMITH RIVER SALMON, STEELHEAD RESTORATION",PHILIP WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104832,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,AREA LIGHTING RENOVATION,NOE,7/16/1993,7/16/1993,RELOCATE & REPLACE EXISTING AREA LIGHTING AT BOAT RAMP LAUNH,https://ceqanet.opr.ca.gov/1993104832,AREA LIGHTING RENOVATION,K. ATKINSON,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104833,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALTURAS FOREST FIRE STATION OFFICE ADDITION,NOE,7/16/1993,7/16/1993,"CONSTRUCT 22 BY 27' CONCRETE SLAB,OFFICE ADDITION.",https://ceqanet.opr.ca.gov/1993104833,ALTURAS FOREST FIRE STATION OFFICE ADDITION,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104834,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. ZION LOOKOUT & COMMUNICATIONS FACILITY REPLACEMENT,NOE,7/16/1993,7/16/1993,UPGRADE TELEPHONE SERVICE TO EMERGENCY FIRE LOOKOUT.,https://ceqanet.opr.ca.gov/1993104834,MT. ZION LOOKOUT & COMMUNICATIONS FACILITY REPLACEMENT,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
