SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052305,"Newport Beach, City of",City of Newport Beach,,"JASMINE PARK HOMES-GPA 83-1A,NEWPORT BEACH",EIR,12/21/1984,,"PROJECT SITE IS 9.6 AC,PROPOSED PROJECT WILL BE GATED-RESID ENTIAL COMMUNITY WITH 47 ATTATCHED SINGLE-FAMILY UNITS AND A PRIVATE RECREATION AREA.PORTION OR A 1-AC PUBLIC VIEW PARK",https://ceqanet.opr.ca.gov/1984052305,"JASMINE PARK HOMES-GPA 83-1A,NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH,N/A,,,,,,,7146402197,,Newport Beach,Orange,,,,             10,,,PACIFIC OCEAN,,No,12/21/1984,2/4/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984110714,"Los Angeles, City of",City of Los Angeles,,LIBRARY SQUARE REDEVELOPMENT PROJECT LOS ANGELES CITY,EIR,12/21/1984,,"THE PROJECT CONSISTS OF DEVELOPMENT OVER TEN YEAR PERIOD TWO OFFICE TOWERS OF 70 AND 65 FLOORS AND LIBRARY PLAZA  AND GARAGE AND BUNKER HILL STEPS SERIES OF TERRACES,STEPS AND WATER ELEMENTS.",https://ceqanet.opr.ca.gov/1984110714,LIBRARY SQUARE REDEVELOPMENT PROJECT LOS ANGELES CITY,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,,,110,,,No,12/21/1984,2/4/1985,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984121818,Siskiyou County,,,"NEG DEC USE PERMIT,LAKE SHASTAIN GRADING,SISKIYOU CO",NEG,12/21/1984,,"TJO REHABILITATE 7000 FT LONG ROADWAY ON THE SOUTH SHORE OF LAKE SHASTINA BY GRADING,WIDENING AND INSTALLING AN ALL WEA THER GRAVELED SURFACE",https://ceqanet.opr.ca.gov/1984121818,"NEG DEC USE PERMIT,LAKE SHASTAIN GRADING,SISKIYOU CO",F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,,,,Siskiyou,,JACKSON RANCH RD,,,20-07-50,,LAKE S,,No,12/21/1984,1/22/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1984121910,"San Diego, City of",City of San Diego,,"INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL, SAN DIEGO",NOP,12/21/1984,,"CAPITAL IMPROVEMENT PROJECT TO REPLACE THE INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL. THE PROJECT WILL INCLUDE FOUR TRAVEL LANES, MEDIAN, SIDEWAL CLASS II BIKEWAY AND EMERGENCY PARKING.",https://ceqanet.opr.ca.gov/1984121910,"INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,,,,MISSION BAY,,No,12/21/1984,1/22/1985,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121911,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH BERTH 89 WHARF,NOP,12/21/1984,,"THE PORT OF LONG BEACH PROPOSES TO CONSTRUCT AN OPEN PILE CONCRETE WHARF, DOLPHINS, SHORE MOORINGS, UTILITY EXTENSIONS AND SANITARY FA",https://ceqanet.opr.ca.gov/1984121911,PORT OF LONG BEACH BERTH 89 WHARF,DR MARGARET WALLERSTEIN,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,,,,,,,,No,12/21/1984,1/22/1985,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984121913,California State University Board of Trustees,California State University Board of Trustees,,"CLASSROOM/FACULTY OFFICE/STUDENT SERVICES BLDG,SAN DIEGO",NEG,12/21/1984,,"THIS PROJECT ON THE SAN DIEGO STATE UNIVERSITY CAMPUS PROVI DES FOR 15115 SQ FT FOR STUDENT SERVICES,16560 SQ FT FOR FACULTY OFFICES TWO LECTURE ROOMS",https://ceqanet.opr.ca.gov/1984121913,"CLASSROOM/FACULTY OFFICE/STUDENT SERVICES BLDG,SAN DIEGO",BEN L PREWITT,TRUSTEES OF CALIF STATE UNIVERSITY,N/A,,,,,,,2135905647,,San Diego,San Diego,,,,,,8,SAN DIEGO RIVER,,No,12/24/1984,1/23/1985,Office,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1984121914,San Luis Obispo County,,,"CSA 9 WASTEWATER PROJECT, SAN LUIS OBISPO COUNTY",NEG,12/21/1984,,"CONSTRUCTION AND OPERATION OF A COMMUNITY-WIDE WASTEWATER COLLECTION, TREATMENT, AND DISPOSAL SYSTEM. THE PROJECT IS INTENDED TO SERVE THE UNINCORPORAT BAYWOOD PARK IN SAN LUIS OBISPO COUNTY.",https://ceqanet.opr.ca.gov/1984121914,"CSA 9 WASTEWATER PROJECT, SAN LUIS OBISPO COUNTY",VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,"          1,200",,1,LOS OSOS CREEK,,No,12/24/1984,1/23/1985,"Office, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012707,San Bernardino County,,,1984 4TH CYCLE GPA DESERT SPEC SERV CENTER,NOD,12/21/1984,12/21/1984,GPA TO DESCRIBE DSSC,https://ceqanet.opr.ca.gov/1985012707,1984 4TH CYCLE GPA DESERT SPEC SERV CENTER,EARLENE SPROAT,,N/A,,1111 E MILL ST,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
