SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012513,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT/PLACERVILLE UI/JS/ETDO,NEG,1/26/1988,,PRIVATE DEVELOPER PROPOSES TO BUILD A 2 STORY OFFICE BUILD- ING WITH EDD LEASING 7500 SQUARE FEET OF OFFICE SPACE FOR USE AS A FIELD OFFICE,https://ceqanet.opr.ca.gov/1988012513,EMPLOYMENT DEVELOPMENT DEPT/PLACERVILLE UI/JS/ETDO,DENNIS BELLINGER,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,,,,,,9163226102,,Placerville,El Dorado,,CHINA GARDEN MISSOURI FLAT/POKO DOB,,,327-27,50,,,No,1/26/1988,2/25/1988,Office,General Plan Element,"Economics/Jobs, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1988012514,Colton Joint Unified School District,,,COLTON JUNIOR HIGH SCHOOL,NEG,1/26/1988,,"PROPOSED JUNIOR HIGH SCHOOL IS MASTERPLANNED FOR 800 STUD- ENTS (7-8) IT WILL CONTAIN CLASSROOMS, MULTIPURPOSE, KITCHEN ADMINISTRATION, MEDIA CENTER, SUPP FIELDS.",https://ceqanet.opr.ca.gov/1988012514,COLTON JUNIOR HIGH SCHOOL,ROBERT MURPHY,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764227,,Fontana,San Bernardino,,JURUPA & SIERRA AVENUES,,,194-381-02,10,,,No,1/26/1988,2/25/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988012515,Colton Joint Unified School District,,,SOUTHRIDGE ELEMENTARY #2,NEG,1/26/1988,,"PROPOSED SOUTHRIDGE ELEMENTARY #2 SCHOOL WILL BE MASTER PLAN NED TO HOUSE ABOUT 650 STUDENTS. IT WILL CONTAIN CLASSROOMS, MULTIPURPOSE, KITCHEN, ADMINISTRAT ING FACILITIES, AND PLAY FIELDS.",https://ceqanet.opr.ca.gov/1988012515,SOUTHRIDGE ELEMENTARY #2,ROBERT MURPHY,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764227,,Fontana,San Bernardino,,ELM AVE & VILLAGE DR,,,,10,,,No,1/26/1988,2/25/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012608,Solano County,,,ROAD REPAIR AND RECONSTRUCTION BY GIANULAS - WHITE SLOUGH/37,NEG,1/26/1988,,ROAD REPAIR AND RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1988012608,ROAD REPAIR AND RECONSTRUCTION BY GIANULAS - WHITE SLOUGH/37,KAJ. E. MALTHE,SOLANO COUNTY PUBLIC WORKS,N/A,,,,,,,7074296345,,,Solano,,"SR37, SR 29",,,67-220-01/12,37/29,,,No,1/27/1988,2/26/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988012609,Tehama County,,,RED HILLS ENVIRONMENTAL DISPOSAL USE PERMIT 87-26,NOP,1/26/1988,,CREATE DISPOSAL SITE FOR ASBESTOS AND ASBESTOS COVERED OR LINED MATERIALS ASBESTOS COMPOSITIONS. CUT-FILL METHOD WITH DAILY COVER. RECLAMATION WILL BE G TO WOOD PRODUCTION TO CREATE HOLDING AREA FOR DOMESTIC SEWER AGE SLUDGE TO BE USED AS FERTILIZER ON WOOD PRODUCTION.,https://ceqanet.opr.ca.gov/1988012609,RED HILLS ENVIRONMENTAL DISPOSAL USE PERMIT 87-26,GEORGE ROBSON,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,,,,,,RICE/SOUR GRASS/MOOR,,No,1/27/1988,2/26/1988,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012610,San Benito County,,,ZONE CHANGE 87-49,NOP,1/26/1988,,REQUEST TO CHANGE THE ZONING OF THREE PARCEL ON THE SOUTH- EAST CORNER OF THE RIVERSIDE AND NASH ROAD INTERSECTION FROM AGRICULTURAL PRODUCTIVE TO M-1.,https://ceqanet.opr.ca.gov/1988012610,ZONE CHANGE 87-49,"JERRY STIBBE, PLANNER",SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,RIVERSIDE/NASH ROADS,,,,,,,No,1/27/1988,2/26/1988,,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988012614,"Half Moon Bay, City of",City of Half Moon Bay,,EPSICOPAL CHRUCH AND DAY CARE CENTER,NEG,1/26/1988,,CONVERT EXISTING RESIDENCE ON A 2-ACRE PARCEL INTO A CHURCH AND DAY CARE CENTER FOR INFANTS AND TODDLERS.,https://ceqanet.opr.ca.gov/1988012614,EPSICOPAL CHRUCH AND DAY CARE CENTER,C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,VAN NESS AVENUE,,,065-206-040,1,,,No,1/28/1988,2/18/1988,,Use Permit,"Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988012701,San Luis Obispo County,,,JOHNSON COASTAL GRADING (GP 39386),NEG,1/26/1988,,REQUEST TO GRADE FOR A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1988012701,JOHNSON COASTAL GRADING (GP 39386),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,1868 MARLBOROUGH LANE,,,,,PACIFIC OCEAN,,No,1/26/1988,2/25/1988,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1988012707,"University of California, Regents of the",Regents of the University of California,,CAMPUS CHILD CARE CENTER,NEG,1/26/1988,,"CONSTRUCTION OF A CHILD CARE CENTER FOR 120 PRESCHOOL CHILD- REN. THE FACILITY WILL INCLUDE 5 CLASSROOMS, ADMINISTRATION AND SUPPORT SPACE, KITCHEN, ISOLAT STORAGE FACILITY, FENCED PLAYYARD AND PARKING LOT FOR 30 CARS.",https://ceqanet.opr.ca.gov/1988012707,CAMPUS CHILD CARE CENTER,LAUREN KFOURY,CA ST UNIV CALIFORNIA,N/A,,,,,,,7148566633,,Irvine,Orange,,,,,,405,,ORANGE COUNTY,No,1/26/1988,2/25/1988,Other,,Transportation,,,,,,,,,,,,,,,,,
1988012711,Olivenhain Municipal Water District,,,SAN DIEGUITO VALLEY NONPOTABLE WATER LINE PROJECT,NOP,1/26/1988,,CONSTRUCT PIPELINING TO PROVIDE NONPOTABLE WATER TO THE GREATER FAIRBANKS RANCH REGION.,https://ceqanet.opr.ca.gov/1988012711,SAN DIEGUITO VALLEY NONPOTABLE WATER LINE PROJECT,DAVID C. MCCOLLOM,OLIVEHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Encinitas,San Diego,,,,,,,,,No,1/27/1988,2/26/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988012805,California State Lands Commission,,,"PLATFORM EMMY MODIFICATIONS, HUNTINGTON BEACH",NEG,1/26/1988,,"MODIFY & MODERNIZE PLATFORM EMMY AND THE SATELLITE TO ALLOW FOR A SAFER & MORE EFFIECIENT CONDITION ON THE PLATFORM. PROPOSED ARE ADDITION OF TWO DECKS MOVEMENT OF THE CREW QUARTERS, ELECTRICAL SWITCHING EQUIP- MENT, PLATFORM CONTROL SYSTEMS.",https://ceqanet.opr.ca.gov/1988012805,"PLATFORM EMMY MODIFICATIONS, HUNTINGTON BEACH",RANDALL MOORY,CA ST LANDS COMMISSION,N/A,,,,,,,9163227828,,Huntington Beach,Orange,,,,,,#1,PACIFIC OCEAN,,No,1/26/1988,2/25/1988,Mining,,"Aesthetics, Air Quality, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988012902,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,FISH SCREEN AND BYPASS SYSTEM AND A WATER INTAKE BAY,EA ,1/26/1988,,THE PROPOSED ACTION WOULD ADD A NEW INTAKE BAY TO THE HEADWORKS AND A NEW FISH SCREEN AND FISH BYPASS SYSTEM TO REPLACE THE EXISTING FISH LOUVER A WOULD BE THE SAME SIZE AND HAVE THE SAME CONFIGURATION AS THE EXISTING BAYS. THE PROPOSED ACTION WOULD ALLOW THE HEADWORKS TO REACH ITS DESIGN CAPA,https://ceqanet.opr.ca.gov/1988012902,FISH SCREEN AND BYPASS SYSTEM AND A WATER INTAKE BAY,MICHAEL DELAMORE,US BUREAU OF RECLAMATION,N/A,,,,,,,9169785120,,,"Colusa, Glenn, Tehama, Yolo",,,,,,,TEHAMA-COLUSA CANAL,,No,1/26/1988,2/25/1988,Other,,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988013136,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS,NOE,1/26/1988,1/26/1988,TIMETABLE FOR REPLACEMENT OF ONSITE WASTEWATER TREATMENT,https://ceqanet.opr.ca.gov/1988013136,WASTE DISCHARGE REQUIREMENTS,ROGER B. JAMES,CA ST REGION,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,CA,94607,4154640806,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
