SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020687,Riverside County,,,INDIO HALL OF JUSTICE COMPLEX,EIR,6/26/1992,,"THE INDIO HALL OF JUSTICE COMPLEX IS PROPOSED AS A PHASED PROJECT INCLUDING A 30 COURT FACILITY HOUSING SUPERIOR AND MUNICIPAL COURTS, CENTRAL PRISONER AND JUVINILE HOLDING AREAS, JUDGES CHAMBERS, AND SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1990020687/2,INDIO HALL OF JUSTICE COMPLEX,SLAVIA CARIC,ADMINISTRATIVE OFFICE,N/A,,,,,,,7142753290,,Indio,Riverside,,HWY 111 AND OASIS STREET,,             16,,,,,No,6/26/1992,8/10/1992,,,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991013047,"Gridley, City of",City of Gridley,,GRIDLEY INDUSTRIAL AREA SPECIFIC PLAN,EIR,6/26/1992,,"THE CITY OF GRIDLEY IS CURRENTLY PREPARING A SPECIFIC PLAN FOR THE AREA SOUTH OF THE TRI-VALLEY CANNERY.  THE APPROX. 200-ACRE AREA HAS BEEN ZONED INDUSTRIAL FOR SOME TIME.  A SPECIFIC PLAN IS BEING PREPARED TO TAKE THE NEXT STEP OF PLANNING FOR ROADS, SEWER, DRAINAGE, AND OTHER PUBLIC SERV.",https://ceqanet.opr.ca.gov/1991013047/2,GRIDLEY INDUSTRIAL AREA SPECIFIC PLAN,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,HWY 99 & WEST LIBERTY ROAD,,,,99,,,No,6/26/1992,8/10/1992,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991062090,James Irrigation District,,,MCMULLIN GRADE CANAL LINING,NEG,6/26/1992,,REPLACING APPROX. TEN MILES OF AN EXISTING EARTH CANAL WITH CONCRETE LINED CANAL AND SECTIONS OF PIPELINE ALONG THE SAME ALIGNMENT.  THE PURPOSE OF THE CONSTRUCTION IS TO LIMIT THE AMOUNT OF WATER THAT IS LOST TO SEEPAGE AND ELIMINATE INFILTRATION OF SURFACE WATER.,https://ceqanet.opr.ca.gov/1991062090,MCMULLIN GRADE CANAL LINING,BRIAN EHLERS,JAMES IRRIGATION DISTRICT,N/A,,,,,,,2092262920,,San Joaquin,Fresno,,MADERA AVE & MANNING AVE.,,,,,,,No,6/26/1991,7/26/1991,Residential,,"Drainage/Absorption, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991101017,Los Angeles County,,,BURBANK-GLENDALE-LOS ANGELES RAIL TRANSIT PROJECT,EIR,6/26/1992,,LIGHT RAIL ALONG EXISTING SP RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1991101017/2,BURBANK-GLENDALE-LOS ANGELES RAIL TRANSIT PROJECT,JUDY SCHWARTZE,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136231194,,"Burbank, Glendale, Los Angeles",Los Angeles,,,,,,,,,No,6/26/1992,8/10/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1991112069,Yuba County,,,STONEBRIDGE SPECIFIC PLAN,NOP,6/26/1992,,REZONE OF AG TO RESIDENTIAL AND COMMERCIAL.,https://ceqanet.opr.ca.gov/1991112069,STONEBRIDGE SPECIFIC PLAN,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,,,,,,No,7/2/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992011057,"San Marcos, City of",City of San Marcos,,KAISER PERMANENTE MEDICAL CENTER,EIR,6/26/1992,,PRIMARY CARE FACILITY,https://ceqanet.opr.ca.gov/1992011057/2,Kaiser Permanente Medical Center Project,MIKE POLAND,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3236,,San Marcos,San Diego,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992033035,Humboldt County,,,"Reggae on the River 98-04, Mateel Community Center",NEG,6/26/1992,,"AN APPLICATION FOR A CONDITIONAL USE PERMIT FOR THE 15TH THROUGH 21ST ANNUAL ""REGGAE ON THE RIVER"" MUSIC FESTIVAL. EVENT TO BE HELD OVER THE FIRST WEEKEND IN AUGUST 1998-2004. ATTENDANCE WILL BE LIMITED TO APPROX. 8,500 TICKET HOLDERS AND APPROX. 2,00 STAFF, VOLUNTEERS, PERFORMERS & GUESTS.",https://ceqanet.opr.ca.gov/1992033035,Reggae on the River Conditional Use Permit,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683724,,,Humboldt,,101 & COOKS VALLEY ROAD,,,33-271-05,"101, CA271",S. FORK EEL/HARTSOOK,,No,6/26/1992,7/17/1992,,,,,,,,,,,,,,,,,,,,
1992061081,Livermore Valley Joint Unified School District,,,"LOWER MISSION CREEK FLOOD CONTROL PROJECT, ENV92-0055",NOP,6/26/1992,,CONCRETE CHANNELIZATION OF MISSION CREEK,https://ceqanet.opr.ca.gov/1992061081,"LOWER MISSION CREEK FLOOD CONTROL PROJECT, ENV92-0055",JANICE HUBBELL,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992062090,Tulare County,,,TPM #92-043,NEG,6/26/1992,,THE PROJECT APPLICATION IS A PROPOSAL TO DIVIDE A 4.55,https://ceqanet.opr.ca.gov/1992062090,TPM #92-043,DARRELL WALKER,TULARE COUNTY PLANNING,N/A,,,,,,,2097336245,,Visalia,Tulare,,S.H. 63,,,,,,,No,6/26/1992,7/27/1992,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1992062091,Rialto Unified School District,,,EAST MIDDLE SCHOOL,NEG,6/26/1992,,"THE ACQUISITION OF A 20+ ACRE SITE AT THE SWC OF RANDALL AND PEPPER AVENUES IN COLTON, CALIFORNIA.",https://ceqanet.opr.ca.gov/1992062091,EAST MIDDLE SCHOOL,THOMAS J. CALHOUN,RIALTO UNIFIED,N/A,,,,,,,7148207707,,Rialto,San Bernardino,,,,,,,,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992062092,Plumas County,,,WOLF CREEK PHASE II,NEG,6/26/1992,,"EROSION CONTROL, SEDIMENT REDUCTION, IMPROVMENT OF WATER QUALITY AND FISH AND WILDLIFE HABITAT AND WETLAND ENHANCE-",https://ceqanet.opr.ca.gov/1992062092,WOLF CREEK PHASE II,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9163836210,,Quincy,Plumas,,HIGHWAY 89 & MAIN STREET,,,,,,,No,6/26/1992,7/27/1992,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992062093,Plumas County,,,WOLF CREEK RENEWAL PROJECT PHASE III,NEG,6/26/1992,,"EROSION CONTROL, SEDIMENT REDUCTION, IMPROVEMENT OF WATER QUALITY AND FISH WILDLIFE HABITAT AND WETLAND ENHANCEMENT.",https://ceqanet.opr.ca.gov/1992062093,WOLF CREEK RENEWAL PROJECT PHASE III,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,HIGHWAY 89 & MAIN STREET,,              8,,,,,No,6/26/1992,7/27/1992,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992062094,Fish and Game (HQ) Environmental Services,,,WHITE BASS ERADICATION,NOP,6/26/1992,,ROTENONE TREATMENT OF PINE FLAT RESERVOIR.,https://ceqanet.opr.ca.gov/1992062094,WHITE BASS ERADICATION,JERRY STANLEY,DEPARTMENT OF FISH & GAME,N/A,,,,,,,2092223761,,Sanger,Fresno,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062095,"Colton, City of",City of Colton,,1IRCULATION ELEMENT,NOP,6/26/1992,,CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1992062095,1IRCULATION ELEMENT,HANI GABRIEL,CITY OF COLTON,N/A,,,,,,,7143705079,,Colton,San Bernardino,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062096,"Community Colleges, California State",California State Community Colleges,,OLD ADMINISTRATION BUILDING,NOP,6/26/1992,,NEW HEALTH SERVICES BUILDING.,https://ceqanet.opr.ca.gov/1992062096,OLD ADMINISTRATION BUILDING,PETE KRUPCZA,STATE CENTER COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2092445910,,Fresno,Fresno,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062097,Riverside County,,,SPECIFIC PLAN #299,NOP,6/26/1992,,798 ACRE MIXED USE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992062097,SPECIFIC PLAN #299,MARY ZAMBON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753290,,Riverside,Riverside,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062098,Elk Grove Unified School District,,,LIGHTING & BLEACHER,NOP,6/26/1992,,REPLACEMENT OF LIGHT POLES & BLEACHERS.,https://ceqanet.opr.ca.gov/1992062098,LIGHTING & BLEACHER,SUE PENDLETON,ELK GROVE UNIFIED,N/A,,,,,,,9166867723,,Elk Grove,Sacramento,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062099,"Perris, City of",City of Perris,,SPECIFIC PLAN 92-36,NOP,6/26/1992,,DOWNTOWN SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1992062099,SPECIFIC PLAN 92-36,CHRIS CARLSON-BUYDOS,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063092,Monterey County,,,BRUNETTI MINOR SUBDIVISION,NEG,6/26/1992,,A 3-LOT MINOR SUBDIVISION.  REPLACEMENT ON EXISTING MOBILE HOME ON ONE LOT.  INSTALLATION OF FORMER MOBILEHOME ON 2ND LOT.  RETENTION OF FORMER MOBILEHOME ON THIRD LOT.,https://ceqanet.opr.ca.gov/1992063092,BRUNETTI MINOR SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992063093,Monterey County,,,FIOROWICH,NEG,6/26/1992,,"MINOR SUBDIVISION, TO ALLOW DIVISION OF A 1 ACRE PARCEL INTO TWO PACELS OF 39,204 SQ.FT. TO 8,976 SQ.FT.",https://ceqanet.opr.ca.gov/1992063093,FIOROWICH,J.R. HARRISON,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,,,,,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992063094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WAVE WALL,NEG,6/26/1992,,CONSTRUCT 3150 FEET OOF WALL ALONG PIPER SLOUGH TO REDUCE WAVE EROSION OF BETHEL ISLAND LEVEES.,https://ceqanet.opr.ca.gov/1992063094,WAVE WALL,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREACTION,N/A,,,,,,,9166514151,,,Contra Costa,,,,,,,,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992063095,Del Norte County,,,RESERVATION RANCH - MINOR SUBDIVISION,NEG,6/26/1992,,"RR(I/I) & (1/2) RURAL RESIDENTIAL 1 UNIT PER ACRE AND 1 UNIT PER 2 ACRES.  MINOR SUBDIVISION OF 6.5 ACRES IN CONJUNCTION WITH A D (DENSITY) OVERLAY REZONE THAT WOULD RESULT IN 3 PARCELS OF 1+, 1+ AND 3+ ACRES.",https://ceqanet.opr.ca.gov/1992063095,RESERVATION RANCH - MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ELK VALLEY CR & CUNNINGHAM,,,110-330-01,101,LAKE EARL,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992063096,Del Norte County,,,CRESCENT CITY HARBOR DISTRICT - USE PERMIT FOR BOAT LAUNCH,NEG,6/26/1992,,USE PERMIT FOR THE CONSTRUCTION OF A FOUR-LANE RECREATIONAL BOAT LAUNCH FACILITY.,https://ceqanet.opr.ca.gov/1992063096,CRESCENT CITY HARBOR DISTRICT - USE PERMIT FOR BOAT LAUNCH,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Crescent City,Del Norte,,ANCHOR WAY,,,,,,,No,6/26/1992,7/27/1992,Residential,,"Coastal Zone, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992063097,Del Norte County,,,RANDY MORGAN - USE PERMIT FOR TEMPORARY ASPHALT PLANT,NEG,6/26/1992,,A USE PERMTI FOR THE TEMPORARY PLACMENT OF A SELF-CONTAINED ASPHALT BATCH PLANT.,https://ceqanet.opr.ca.gov/1992063097,RANDY MORGAN - USE PERMIT FOR TEMPORARY ASPHALT PLANT,JAY SARINA,DEL NORTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,6/26/1992,7/27/1992,,,,,,,,,,,,,,,,,,,,
1992063098,Del Norte County,,,PAUL WAGNER - USE PERMIT FOR GRAVEL EXTRACTION & SCREENING,NEG,6/26/1992,,USE PERMIT REQUEST TO HARVEST BED MATERIAL FROM RIVER BAR AREA ON THE NORTH BANK OF THE SMITH RIVER.,https://ceqanet.opr.ca.gov/1992063098,PAUL WAGNER - USE PERMIT FOR GRAVEL EXTRACTION & SCREENING,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,HIGHWAY 197,,,,,,,No,6/26/1992,7/27/1992,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063099,Yolo County,,,ZF4071 WINDMILL FEED USE PERMIT REQUEST,NEG,6/26/1992,,CONSIDERATION OF A USE PERMIT TO LEGALIZE AN EXISTING ROAD- SIDE STAND.,https://ceqanet.opr.ca.gov/1992063099,ZF4071 WINDMILL FEED USE PERMIT REQUEST,MICHAEL LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101532,"Calabasas, City of",City of Calabasas,,VESTING TENATIVE TRACT 49856,NOD,6/26/1992,6/26/1992,250 RESIDENTIAL LOTS AND 1 NEIGHBORHOOD FACILITIES SITE,https://ceqanet.opr.ca.gov/1992101532,VESTING TENATIVE TRACT 49856,RICK TAYLOR,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101533,"Upland, City of",City of Upland,,TOWN CENTER REDEVELOPMENT PROJECT,NOD,6/26/1992,6/26/1992,IMPLEMENT A REDEVELOPMENT PLAN FOR OLD DOWNTOWN UPLAND,https://ceqanet.opr.ca.gov/1992101533,TOWN CENTER REDEVELOPMENT PROJECT,LINDA RAMSEY,UPLAND COMMUNITY REDEVELOPMENT AGENCY,N/A,,460 N EUCLID AVE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101534,Alameda Contra Costa Transit District,,AC Transit,AC TRANSIT SERVICE REDUCTIONS INILTIAL STUDY,NOD,6/26/1992,6/26/1992,,https://ceqanet.opr.ca.gov/1992101534,AC TRANSIT SERVICE REDUCTIONS INILTIAL STUDY,KEN SCHEIDIG,ALAMEDA-CONTRA COSTA TRANSIT DISTRICT,N/A,,1600 FRANKLIN ST,,OAKLAND,CA,94612,5108914823,,,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101535,"Willits, City of",City of Willits,,WILLITS SOLID WASTE DISPOSAL SITE EXPANSION,NOD,6/26/1992,6/26/1992,,https://ceqanet.opr.ca.gov/1992101535,WILLITS SOLID WASTE DISPOSAL SITE EXPANSION,MICHAEL MULLEN,CITY OF WILLITS,N/A,,111 E.COMMERCIAL ST,,WILLITS,CA,95490,7074594601,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101536,California State University Board of Trustees,California State University Board of Trustees,,RENOVATIONS TO EXISTING ON-CAMPUS BASEBALL STADIUM,NOD,6/26/1992,6/26/1992,"RENOVATION OF BASEBALL STADIUM, NEW SEATING AND REST ROOMS",https://ceqanet.opr.ca.gov/1992101536,RENOVATIONS TO EXISTING ON-CAMPUS BASEBALL STADIUM,SCOTT CHARMACK,CAL STATE UNIV AT LONG BEACH,N/A,,1250 BELLFLOWER BOULEVARD,,LONG BEACH,CA,90840,,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101537,"Riverside, City of",City of Riverside,,EPC-41-912,NOD,6/26/1992,6/26/1992,INLITIAL STUDY OF GRADING PLAN TO CORRECT GRADING VIOLATION,https://ceqanet.opr.ca.gov/1992101537,EPC-41-912,CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101538,Richvale Sanitary District,,,WASTEWATER TREATMENT PLANT IMPROVEMENTS,NOD,6/26/1992,6/26/1992,REHABILITATION OF PONDS AND CONVERSION TO LAND DISPOSAL,https://ceqanet.opr.ca.gov/1992101538,WASTEWATER TREATMENT PLANT IMPROVEMENTS,GARY STONE,RICHVALE SANITRY DISTRICT,N/A,,,,RICHVALE,CA,,9168824204,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101539,Lake County,,,THE COUNTY OF LAKE IS 91-109,NOD,6/26/1992,6/26/1992,THE HOUSEHOLD HAZARDOUS WASTE AND SOURCE REDUCTION ELEMENTS,https://ceqanet.opr.ca.gov/1992101539,THE COUNTY OF LAKE IS 91-109,MARK DELLINGER,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES ST ROOM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,Yes,
1992101540,Lake County,,,CHARLES WELLER IS 92-22/RZ 92-9,NOD,6/26/1992,6/26/1992,A REZONE OF A +26000 SQ FT PARCEL FROM R3 TO R2-FF,https://ceqanet.opr.ca.gov/1992101540,CHARLES WELLER IS 92-22/RZ 92-9,RICHARD COEL,LAKE COUNTY PLANNING DEPT.,N/A,,255 N FORBES ST ROOM 329,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101541,San Bernardino County,,,MID-VALLEY SANITARY LANDFILL,NOD,6/26/1992,6/26/1992,CHANGE OF DESIGN PROPOSED BY THE REVISION TO THE 1978 SWFP,https://ceqanet.opr.ca.gov/1992101541,MID-VALLEY SANITARY LANDFILL,GERRY NEWCOMBE,COUNTY OF SAN BERNARDINO SOLID WASTE MANAGEMENT DEPT.,N/A,,621 E CARNEGIE DR SUITE 270,,SAN BERNARDINO,CA,92415-0017,7143870159,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101542,"San Jose, City of",City of San Jose,,SAN JOSE ARENA FACILITY,NOD,6/26/1992,6/26/1992,APPROVAL OF MODIFICATIONS TO THE PARKING PROGRAM FOR THE SAN JOSE ARENA FACILITY.,https://ceqanet.opr.ca.gov/1992101542,SAN JOSE ARENA FACILITY,GARY SCHOENNAUER,CITY OF SAN JOSE REDEVELOPMENT AGENCY,N/A,,50 W SAN FERNANDO ST SUITE1500,,SAN JOSE,CA,95113,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101543,"San Jose, City of",City of San Jose,,RUNWAY EXTENSION AT SANJOSE INTERNATION AIRPORT,NOD,6/26/1992,6/26/1992,EXTENTION OF SAN JOSE INTERNATIONAL AIRPORT'S RUNWAY,https://ceqanet.opr.ca.gov/1992101543,RUNWAY EXTENSION AT SANJOSE INTERNATION AIRPORT,GARY SCHOENNAUER,CITY OF SAN JOSE DEPT OF CITY PLANNING,N/A,,801 N FIRST STREET ROOM 400,,SAN JOSE,CA,95110,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101544,"Arroyo Grande, City of",City of Arroyo Grande,,CONDITIONAL USE PERMIT CASE NO. 91-485,NOD,6/26/1992,6/26/1992,11305 NET SQUARE FOOT ADDITION TO EXISTING K-MART STORE,https://ceqanet.opr.ca.gov/1992101544,CONDITIONAL USE PERMIT CASE NO. 91-485,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,PO BOX 550,,ARROYO GRANDE,CA,93420,8054891303,,Arroyo Grande,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101545,"Indio, City of",City of Indio,,ANNEXATION 68,NOD,6/26/1992,6/26/1992,CHANGES FROM RIVERSIDE COUNTY DESIGNATIONS OF 3A AND AG,https://ceqanet.opr.ca.gov/1992101545,ANNEXATION 68,,CITY OF INDIO,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101546,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,COASTAL DEVELOPMENT APPLICATION NO. CDP-24-91,NOD,6/26/1992,6/26/1992,"DEVELOPMENT OF A PUBLIC PARKING AREA, AND A MALL AREA.",https://ceqanet.opr.ca.gov/1992101546,COASTAL DEVELOPMENT APPLICATION NO. CDP-24-91,KEVIN HAMBLIN,STATE COASTAL CONSERVANCY,N/A,,"1130 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,7074437902,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101573,Cerritos Community College District,,,REMODEL/EXPANSION OF LEARNING RESOURCE CENTER,NOE,6/26/1992,6/26/1992,EXPANSION OF LIBRARY AND AUDIO VISUAL CENTER.,https://ceqanet.opr.ca.gov/1992101573,REMODEL/EXPANSION OF LEARNING RESOURCE CENTER,WALTER C. MAGNUSON,CERRITOS COMMUNITY COLLEGE,N/A,,11110 ALONDRA COMMUNITY COLL.,,NORWALK,CA,90650,,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
