SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022020,Tuolumne County,,,NEW JAMESTOWN SANITARY LANDFILL,EIR,2/5/1992,,"CONSTRUCTION OF A NEW CLASS 3 SANITARY LANDFILL ON A 42 ACRE PORTION OF A 128 ACRE SITE TO RECIEVE RESIDENTIAL, COMMERCIAL AND INDUSTRIAL NON-HAZARDOUS SOLID WASTE GENERATED WITHIN THE COUNTY. EXPECTED LIFE IS 44 YEARS.",https://ceqanet.opr.ca.gov/1991022020/2,NEW JAMESTOWN SANITARY LANDFILL,MIKE LAIRD,COUNTY OF TUOLUMNE,N/A,,,,,,,2095335611,,,Tuolumne,,"CAMPO SECO ROAD, SECO TERRACE ROAD",,            128,,108/49,SULLIVAN CREEK,,No,2/5/1992,3/20/1992,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122005,Stanislaus County,,,GPA 90-05,EIR,2/5/1992,,COMMERCIAL DEVELOPMENT AT FREEWAY INTERCHANGE.,https://ceqanet.opr.ca.gov/1991122005,GPA 90-05,CHIP SELLERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,2/5/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992021015,Orange County,,,AMENDMENT TO CODIFIED ORDINANCE 6-2-12,NEG,2/5/1992,,AMENDMENT TO CODIFIED ORDINANCE 6-2-12,https://ceqanet.opr.ca.gov/1992021015,AMENDMENT TO CODIFIED ORDINANCE 6-2-12,KEN SMITH,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342319,,Santa Ana,Orange,,,,,,,,,No,2/5/1992,3/6/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992021016,Orange County,,,BREA CANYON CHANNEL (FACILITY A04) RECONSTRUCTION (LAMBERT,NEG,2/5/1992,,CONVERTING EXISTING CHANNEL TO CONCRETE -LINED CHANNEL,https://ceqanet.opr.ca.gov/1992021016,BREA CANYON CHANNEL (FACILITY A04) RECONSTRUCTION (LAMBERT,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Brea,Orange,,,,,,,,,No,2/5/1992,3/6/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992021017,"Los Angeles, City of",City of Los Angeles,,MERIDIAN TANK PROJECT (PREVIOUSLY HIGHLAND TANK PROJECT),NEG,2/5/1992,,UPGRADE OF EXISITING FACILITIES,https://ceqanet.opr.ca.gov/1992021017,MERIDIAN TANK PROJECT (PREVIOUSLY HIGHLAND TANK PROJECT),ENVIRON. AFFAIRS COORD.,LOS ANGELES DEPARTMENT OF WATER & POWER,N/A,,,,,,,2135803972,,,Los Angeles,,,,,,,,,No,2/5/1992,3/6/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992021018,La Mesa-Spring Valley School District,,,ELEMENTARY SCHOOL AT AUSTIN DRIVE,NEG,2/5/1992,,ELEMENTARY SCHOOL SERVING K-5,https://ceqanet.opr.ca.gov/1992021018,ELEMENTARY SCHOOL AT AUSTIN DRIVE,LESLIE RANDOLPH,LA MESA-SPRING VALLEY SCHOOL DISTRICT,N/A,,,,,,,6194696171,,,,,,,,,,,,No,2/5/1992,2/26/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992021021,Los Angeles County,,,Construction of Water System Facilities in Palmdale,NEG,2/5/1992,,CONSISTS OF SITE PREPARATION,https://ceqanet.opr.ca.gov/1992021021,Construction of Water System Facilities in Palmdale,GEORGE PAPIK,LOS ANGELES COUNTY WATERWORKS DISTRICT,N/A,,,,,,,8184587149,,Palmdale,Los Angeles,,,,,,,,,No,2/5/1992,3/6/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1992023009,San Mateo County,,,WILLIAMSON/GUNTREN LOT LINE ADJUSTMENT,NEG,2/5/1992,,"THE APPLICANT PROPOSES TO DO THE FOLLOWING: (1)  A LOT LINBE ADJUSTMENT AND MINOR SUBDIVISION CREATING 7 LOTS, 10,000 SQ.FT. OR LARGER, OUT OF 4 EXISTING LEGAL LOTS; (2)  INSTALL A WATER SERVICE MAIN FROM EXISTING COASTSIDE COUNTY WATER DISTRICT WATER TANK ALONG MIRAMAR DRIVE FOR APPROXIMATELY 585 FT. (3)  EXTEND A GRANADA SANITARY SYSTEM SEWER MAIN; (4)  WIDEN EXISTING PRIVATE ACCESS ROAD , MIRAMAR DRIVE; (5)  REDUCE THE EXISTING GRADE OF MIRAMAR DRIVE; (6)  EXTEND GAS, ELECTRICAL, CABLE AND PNONE LINES.",https://ceqanet.opr.ca.gov/1992023009,WILLIAMSON/GUNTREN LOT LINE ADJUSTMENT,VALERIE BARONE,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631930,,Half Moon Bay,San Mateo,,MIRAMAR DRIVE & TERRACE AVENUE,,,048-073-010..,1,ARROYO DE EN MEDIO,,No,2/5/1992,3/6/1992,,Coastal Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992023011,"Sebastopol, City of",City of Sebastopol,,SPEAS BUILDING THEATER,NEG,2/5/1992,,"USE OF EXISTING BUILDING FOR A FIVE SCREEN FILM THEATER (13,580 SQ.FT.), AND RETAIL/OFFICE BUILDING ON 2ND FLOOR (13,580 SQ.FT.).  USE OF A SECOND BUILDING FOR OFFICE USE (3,200 SQ.FT.)",https://ceqanet.opr.ca.gov/1992023011,SPEAS BUILDING THEATER,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,MCKINLE& PETALUMA,,,004-051-61,12 & 116,LAGUNA DE SANTA ROSA,,No,2/5/1992,3/6/1992,,Use Permit,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992023012,Santa Clara County,,,CHRISTOPHER RANCH DAY CARE CENTER,NEG,2/5/1992,,"CHILD CARE FACILITY TO SERVE 80 CHILDREN.  ALL CHILDREN AT THE FACILITY ARE THE CHILDREN OF EMPLOYEES AT THE CHRISTOPHER RANCH.  A 3600 SQ.FT. BUILDING WILL BE CONSTRUCTED (MODULAR BUILDING), A 22 SPACE PARKING LOT, AND AN OUTSIDE PLAY AREA",https://ceqanet.opr.ca.gov/1992023012,CHRISTOPHER RANCH DAY CARE CENTER,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,BLOOMFIELD AVE. & HWY 25,,,841-33-002,"101,25,152",CARNADERO CREEK,,No,2/5/1992,3/6/1992,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992023013,Sonoma County,,,KAISER SAND & TRAVEL - WINDSOR LAKES PLAN,NOP,2/5/1992,,MINING RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1992023013,KAISER SAND & TRAVEL - WINDSOR LAKES PLAN,STEVE SHARPE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Windsor,Sonoma,,WINDSOR ROAD & EASTSIDE ROAD,,,,101,RUSSIAN RIVER,,No,2/5/1992,3/6/1992,,"Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023014,"Oakland, City of",City of Oakland,,SAFEWAY STORE EXPANSION,NOP,2/5/1992,,"THE PROJECT IS A 93,572 SQ.FT. BUILDING CONTAINING A GROUND FLOOR SUPERMARKET, (46,463 SQ.FT.) AND A ROOF LEVEL PARKING DECK (47,109 SQ.FT.), WITH A TOTAL OF 113 OFF-STREET PARKING SPACES ON A 50,182 SQ.FT. (1.15 ACRE) SITE AT THE SOUTHWEST CORNER OF GRAND AVENUE AND SUNNYSLOPE AVENUE IN THE C-30 DISTRICT THOROUGHFARE COMMERCIAL AND R-35 SPECIAL ONE- FAMILY RESIDENTIAL ZONES.",https://ceqanet.opr.ca.gov/1992023014,SAFEWAY STORE EXPANSION,NIXON LAM,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,GRAND AVE. & SUNNYSLOPE,,,"10-835-3,4-91","13,24,580",,,No,2/5/1992,3/6/1992,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992023015,Shasta Union High School District,,,FOOTHILL HIGH SCHOOL SITE ACQUISITION & DEVELOPMENT,EIR,2/5/1992,,THE PROPOSED PROJECT WOULD INCLUDE AQUISITION OF THE 115 ACRE SITE AND DEVELOPMENT OF AN 1800-STUDENT HIGH SCHOOL BY THE SHASTA UNION HIGH SCHOOL DISTRICT TO SERVE GRADES 9-12.,https://ceqanet.opr.ca.gov/1992023015,FOOTHILL HIGH SCHOOL SITE ACQUISITION & DEVELOPMENT,JAN KENNEDY,SHASTA HIGH SCHOOL DISTRICT,N/A,,,,,,,9162254811,,,Shasta,,,,,059-380-01,,,,No,2/5/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1992100278,California State University Board of Trustees,California State University Board of Trustees,,SIERRA MADRE BATHROOM RENOVATION,NOE,2/5/1992,2/5/1992,DEMOLITION OF EXISTING TILE & INTERIOR WALLS,https://ceqanet.opr.ca.gov/1992100278,SIERRA MADRE BATHROOM RENOVATION,KATHY LAMOREE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100279,California State University Board of Trustees,California State University Board of Trustees,,ASBESTOS ABATEMENT SIERRA MADRE DRF 91-005,NOE,2/5/1992,2/5/1992,REMOVAL OF ASBESTOS PIPE INSULATION,https://ceqanet.opr.ca.gov/1992100279,ASBESTOS ABATEMENT SIERRA MADRE DRF 91-005,KATHY LAMOREE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100281,Monterey Peninsula Water Management District,,,CAWD/PBCSD WASTEWATER RECLAMATION PROJECT,NOD,2/5/1992,2/5/1992,WASTEWATER RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1992100281,CAWD/PBCSD WASTEWATER RECLAMATION PROJECT,GENERAL MANAGER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,187 EL DORADO,,MONTEREY,CA,93940,4086494866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992100282,Kern County,,,"PRECISE DEVELOPMENT PLAN NO. 3,MAP 191-31",NOD,2/5/1992,2/5/1992,DEVELOPMENT OF 47 UNIT APARTMENT,https://ceqanet.opr.ca.gov/1992100282,"PRECISE DEVELOPMENT PLAN NO. 3,MAP 191-31",JAMES E ELLIS,KERN COUNTY DEPT OF PLANNING & DEV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100283,"Guadalupe, City of",City of Guadalupe,,WASTEWATER TREATMENT PLANT EXPANSION,NOD,2/5/1992,2/5/1992,WASTEWATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1992100283,WASTEWATER TREATMENT PLANT EXPANSION,HELEN M ELDER,GUADALUPE CITY,N/A,,918 OBISPO STREET,,GUADALUPE,CA,93434,,,Guadalupe,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992100284,Sacramento County,,,GLENCAIRN GPA COMMUNITY PLAN AMENDMENT REZONE & SUBDIV,NOD,2/5/1992,2/5/1992,AMENDMENT OF SACRAMENTO CO GENERAL PLAN,https://ceqanet.opr.ca.gov/1992100284,GLENCAIRN GPA COMMUNITY PLAN AMENDMENT REZONE & SUBDIV,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 8TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100285,Lake County,,,LAKESIDE COMMUNITY HOSPITAL IS 91--93/UP 91-28,NOD,2/5/1992,2/5/1992,EXPANSION OF EMERGENCY UNIT AND ADDITIONAL HOSPITAL ROOMS,https://ceqanet.opr.ca.gov/1992100285,LAKESIDE COMMUNITY HOSPITAL IS 91--93/UP 91-28,RICK COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100286,Lake County,,,DANIEL BASSIGNANI IS 89-46/UP 89-16,NOD,2/5/1992,2/5/1992,MODIFICATION TO USE PERMIT FOR WATERCRAFT RENTALS,https://ceqanet.opr.ca.gov/1992100286,DANIEL BASSIGNANI IS 89-46/UP 89-16,RICK COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100290,Lake County,,,IS 90-53/UP 90-22 MT. COBB SAI SHO ZEN JI,NOD,2/5/1992,2/5/1992,CHURCH WITH A MEDITATION RETREAT,https://ceqanet.opr.ca.gov/1992100290,IS 90-53/UP 90-22 MT. COBB SAI SHO ZEN JI,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100291,"Stockton, City of",City of Stockton,,"NEW FIRE STATION NOS. 1,5, AND 14 PROJECT",NOD,2/5/1992,2/5/1992,PROPOSED ACQUISITION OF SITES,https://ceqanet.opr.ca.gov/1992100291,"NEW FIRE STATION NOS. 1,5, AND 14 PROJECT",MICHAEL NIBLOCK,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099558266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992100292,"Seaside, City of",City of Seaside,,SEASIDE RETAIL CENTER USE PERMIT NO. UP 91-33,NOD,2/5/1992,2/5/1992,USE PERMIT TO ALLOW CONST OF A RETAIL CENTER,https://ceqanet.opr.ca.gov/1992100292,SEASIDE RETAIL CENTER USE PERMIT NO. UP 91-33,JAMES D MACKENZIE,SEASIDE CITY,N/A,,P.O. BOX 810,,SEASIDE,CA,93955,4088996223,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100293,"Mill Valley, City of",City of Mill Valley,,SOURCE REDUCTION RECYCLING ELEMENT & HHWE,NOD,2/5/1992,2/5/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992100293,SOURCE REDUCTION RECYCLING ELEMENT & HHWE,SHARON MAVES,MILL VALLEY CITY,N/A,,P.O. BOX,,MILL VALLEY,CA,94942,4154993725,,Mill Valley,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100302,"General Services, Department of",Department of General Services,DGS,NEW VICTORVILLE MICROWAVE SHOP,NOE,2/5/1992,2/5/1992,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1992100302,NEW VICTORVILLE MICROWAVE SHOP,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9166576196,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
