SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199809,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Santa Rosa Rancheria APN 024-160-012,BIA,6/12/1998,,"Accommodation Approval of privately funded loan to pay for ongoing casino improvements and modification.
",https://ceqanet.opr.ca.gov/199809,Santa Rosa Rancheria APN 024-160-012,Bill Allan,Bureau of Indian Affairs,N/A,,Central California Agency,1824 Tribute Road,Sacramento,CA,95815,9169786043,,Lemoore,Kings,,,,,024-160-012,,,,No,2/4/2000,3/6/2000,,,,,,,,,,,,,,,,,,,,
1997081014,Livermore Valley Joint Unified School District,,,BRIDLE RIDGE PROJECT - SANTA BARBARA COUNTY,EIR,6/12/1998,,"DEVELOPMENT OF 75 RESIDENCES , A VESTING TENTATIVE TRACT MAP TO SUBDIVIDE THE PROPERTY INTO 81 LOTS",https://ceqanet.opr.ca.gov/1997081014/2,BRIDLE RIDGE PROJECT - SANTA BARBARA COUNTY,VICTORIA GREEN,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682009,,Santa Barbara,Santa Barbara,,"HWY 154, FOOTHILL ROAD",,,"55-010-06, 07",154,ATASCADERO/CIENEGUIT,,No,6/12/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998022068,"Water Resources, Department of",California Department of Water Resources,DWR,"SACRAMENTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND",EA ,6/12/1998,,"US ARMY CORPS PROPOSES TO CONSTRUCT UP TO A 4,732 LF OF TEST SECTION ON THE LAND SIDE OF THE LEVEE LOCATED ON THE WEST SIDE OF SHERMAN ISLAND",https://ceqanet.opr.ca.gov/1998022068/2,"SACRAMENTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND",CURT SCHMUTTE,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277581,,,Sacramento,,,,,,,,,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998061060,Madera County,,,"GP 96-13, JIM AND CONSTANCE THOMAS",NOP,6/12/1998,,"GENERAL PLAN AMENDMENT FROM AGRICULTURAL, RESIDENTIAL-10ACRE (AR) TO RURAL, ESTAE, RESIDENTIAL-5ACRE (RER) DESIGNATIONS TO ALLOW FOR A FUTURE LAND DIVISION.",https://ceqanet.opr.ca.gov/1998061060,"GP 96-13, JIM AND CONSTANCE THOMAS",DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,ROAD 426/ JOHN WEST ROAD,,,065-262-023,,,,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998061061,Victor Elementary School District,,,FUTURE ELEMENTARY SCHOOL STIE (LUNA SITE),NEG,6/12/1998,,"FUTURE ELEENTARY SCHOOL TO INCLUDE: ADMINISTRATION BUILDING MULTI-PURPOSE BUILDING, CLASSROOMS, RESTROOMS, PLAY AREA, PARKING, STORAGE AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1998061061,FUTURE ELEMENTARY SCHOOL STIE (LUNA SITE),MARGARET SEPP,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7602451691,,Victorville,San Bernardino,,AMETHYST ROAD/LUNA ROAD,,,,15,,,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998061062,Los Angeles County,,,MOUNTAIN VIEW ALZHEIMER'S CENTER: PROJECT 97-186 (CUP),NEG,6/12/1998,,TO CONTINUE OPERATION OF EXISTING RESIDENTIAL CARE FACILITY FOR 20 RESIDENTS (CUP 92-130) AND TO EXPAND EXISTING FACILITY TO 40 RESIDENTS WITH THE ADDITION OF SECOND FACILITY FOR 40 NEW RESIDENTS. A PACKAGE WASTEWATER TREATMNT SYSTEM IS PROPOSED.,https://ceqanet.opr.ca.gov/1998061062,MOUNTAIN VIEW ALZHEIMER'S CENTER: PROJECT 97-186 (CUP),KERWIN CHIH,LA COUNTY DEPARTMENR OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Claremont,Los Angeles,,BASELINE RD/MOUNTAIN AVE/INDIAN HIL,,,,66,"LIVE OAK WASH, S ANT",,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998061063,Morongo Unified School District,,,PROPOSED ELEMENTARY SCHOOL SITE AT TWO MILE ROAD & ENCILIA,NEG,6/12/1998,,SITE DEVELOPMENT AND CONSTRUCTION OF A MASTER PLANNED ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1998061063,PROPOSED ELEMENTARY SCHOOL SITE AT TWO MILE ROAD & ENCILIA,JOSEPH P. SULLIVAN,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7603679191,,Twentynine Palms,San Bernardino,,UTAH TRAIL,,,612-231-05,62,,,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998061064,"Santa Barbara, City of",City of Santa Barbara,,LAS POSITAS PARK STORM DRAIN PROJECT,NEG,6/12/1998,,PROPOSED UNDERGROUND STORM DRAIN PIPE WOULD ELIMINATE THE EXPOSURE OF REFUSE AND MINIMIZE OR ELIMINATE THE POTENTIAL FOR REFUSE DEBRIS TO BE CARRIED DOWNSTREAM TO ARROYO BURRO.,https://ceqanet.opr.ca.gov/1998061064,LAS POSITAS PARK STORM DRAIN PROJECT,MARCK AGUILAR,"CITY OF SANTA BARBARA, PLANNING DIVISION",N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,LAS POSITAS ROAD,,,,,,,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998062019,Central Valley Flood Protection Board,,,MEDEIROS FARM ACCESS ROAD,NEG,6/12/1998,,TO CONSTRUCT A GRAVEL FARM ROAD ON A DEEDED EASEMENT IN ORDER TO ACCESS 30 ACRE AGRICULTURAL PARCEL.  ROAD WILL,https://ceqanet.opr.ca.gov/1998062019,MEDEIROS FARM ACCESS ROAD,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,,,,,,9166543964,,,Sacramento,,GRANTLINE ROAD,,,126-0020-016,,"DEER CRK, CONSUMNES",,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998062020,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PFEIFFER BIG SUR STATE PARK GENERAL PLAN,NOP,6/12/1998,,GENERAL PLAN FOR PFIEFFER BIG SUR STATE PARK,https://ceqanet.opr.ca.gov/1998062020,PFEIFFER BIG SUR STATE PARK GENERAL PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Monterey,,,,,,1,"BIG SUR RIVER, PACIF",,No,6/12/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998100476,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGEL ISLAND STATE PARK GENERAL PLAN AMENDMENT,NOD,6/12/1998,6/12/1998,AMENDMENT TO UNIT GENERAL PLAN TO PERMIT TRAM SERVICE AROUND THE ENTIRE ISLAND ON THE MAIN PERIMETER ROAD.,https://ceqanet.opr.ca.gov/1998100476,ANGEL ISLAND STATE PARK GENERAL PLAN AMENDMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100478,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLUME TRAIL EXTENSION,NOE,6/12/1998,6/12/1998,CONNECT EXISTING FLUME TRAIL TO THE PACIFIC CREST TRAIL.,https://ceqanet.opr.ca.gov/1998100478,FLUME TRAIL EXTENSION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH,,SACRAMENTO,CA,94296-0001,9163230975,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100479,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL PRESCRIBED BURN,NOE,6/12/1998,6/12/1998,CONDUCT EXPERIMENTAL PRESCRIBED BURN OF 10 ACRES ALONG MITCHELL CREEK TO DETERMINE EFFECTIVENESS OF PRESCRIBED BURNING IN THE CONTROL OF RYEGRASS AND MEDUSA HEAD.,https://ceqanet.opr.ca.gov/1998100479,EXPERIMENTAL PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100480,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND HOST SITE,NOE,6/12/1998,6/12/1998,"CONVERT EXISTING CAMPSITE TO CAMP HOST SITE.  INSTALL ELECTRICAL CONNECTION, SEWER LINE, WATER CONNECTION, NEW",https://ceqanet.opr.ca.gov/1998100480,CAMPGROUND HOST SITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100481,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF RESOLUTION 98-042 LAQUINTA INNS INC.,NOE,6/12/1998,6/12/1998,PROSPECTIVE PURCHASER AGREEMENT TP RELEASE LAQUINTA INNS,https://ceqanet.opr.ca.gov/1998100481,ADOPTION OF RESOLUTION 98-042 LAQUINTA INNS INC.,STEPHEN MORSE,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY",N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102860304,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100482,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMEND. TO THE SITE CLEANUP FOR F.J. FEDERIGHI TRUST,NOE,6/12/1998,6/12/1998,"SITE CLEANUP REQUIREMENTS, AMENDMENT TO THE SITE CLEANUP REQUIREMENTS, PEOPLE OF CALIFONRIA.",https://ceqanet.opr.ca.gov/1998100482,AMEND. TO THE SITE CLEANUP FOR F.J. FEDERIGHI TRUST,ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102860602,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100484,Humboldt County,,,"LOUISIANA PACIFIC CORPORATION, LOT LINE ADJUSTMENT",NOD,6/12/1998,6/12/1998,"APPROVAL OF DETERMINATION OF STATUS, AND LOT LINE ADJUSTMENT BETWEEN FOUR PARCELS.",https://ceqanet.opr.ca.gov/1998100484,"LOUISIANA PACIFIC CORPORATION, LOT LINE ADJUSTMENT",MICHELLE NIELSEN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683721,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100540,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 4 EAST PROJECT,NOD,6/12/1998,6/12/1998,PROJECT WILL WIDEN ROUTE 4 BETWEEN BAILEY ROAD TO JUST WEST OF RAILROAD AVENUE FROM TWO-MIXED-FLOW TRAFFIC LANES IN EACH DIRECTION TO THREE LANES AND ONE HOV LANE.,https://ceqanet.opr.ca.gov/1998100540,ROUTE 4 EAST PROJECT,MITCH ALAVI,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94623-0660,5102866156,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100544,Napa County,,,NAPA COUNTY RIVER-TO-RIDGE TRAIL,NOD,6/12/1998,6/12/1998,"ACQUISITION AND ESTABLISHMENT OF A 1.5 MILE PUBLIC MULTI-  USE TRAIL FOR HIKING, MOUNTAIN BIKING, AND HORSEBACK RIDING BETWEEN SKYLINE PARK AND STATE HIGHWAY 221.",https://ceqanet.opr.ca.gov/1998100544,NAPA COUNTY RIVER-TO-RIDGE TRAIL,MICHAEL MILLER,"NAPA COUNTY DEPT. OF CONSERVATION, DEVEL., & PLANNING    N",N/A,,"1195 THIRD STREET, ROOM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100618,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADMINISTRATION BUILDING DESK REPLACEMENT & ROOM RESTORATION,NOE,6/12/1998,6/12/1998,REMOVE FRONT DESK IN THE HISTORIC ADMIN BLDG AND CONSTRUCT A A NEW DESK TO REPLICATE THE APPEARANCE OF THE ORIGINAL DESK,https://ceqanet.opr.ca.gov/1998100618,ADMINISTRATION BUILDING DESK REPLACEMENT & ROOM RESTORATION,ROBERT UELTZEN,DEPARTMENTS OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100619,Los Angeles County,,,OAK TREE PERMIT NO. 97-128-(5),NOD,6/12/1998,6/12/1998,TO AUTHORIZE THE REMOVAL OF 8 OAK TREES AND THE ENCROACHMENT WITHIN THE PROTECTED ZONE OF TWO OAK TREES FOR THE CONSTRUCTION OF FOUR RESIDENCES ON FOUR LOTS,https://ceqanet.opr.ca.gov/1998100619,OAK TREE PERMIT NO. 97-128-(5),RONALD HOFFMAN,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100620,San Diego County,,,TPM 20236 LOG NO. 96-9-1; KEESLER TENTATIVE PARCEL MAP,NOD,6/12/1998,6/12/1998,TPM TO DIVIDE A 10.07 ACRE PARCEL OF VACANT LAND INTO SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998100620,TPM 20236 LOG NO. 96-9-1; KEESLER TENTATIVE PARCEL MAP,ROSALIND SMITH,COUNTY OF SAN DIEGO-DPLU/ATTN:NORA RIVERA,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943694,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100621,"Manhattan Beach, City of",City of Manhattan Beach,,1209 HIGHLAND AVE-COASTAL DEVELOPMENT PERMIT/USE PERMIT,NOE,6/12/1998,6/12/1998,"COASTAL DEVELOPMENT PERMIT AND USE PERMIT TO ALLOW THE CHANGE OF USE OF AN EXISTING FOOD AND BEVERAGE SALES ESTABLISHMENT, WITH BEER AND WINE SERVICE.",https://ceqanet.opr.ca.gov/1998100621,1209 HIGHLAND AVE-COASTAL DEVELOPMENT PERMIT/USE PERMIT,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90226-4795,310-545-5621 x278,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100622,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SPECIAL SERVICES UNIT-LEASING OF OFFICE SPACE,NOE,6/12/1998,6/12/1998,"CAL DEPT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 5,000 ADDITIONAL SQUARE FEET OF OFRICE SPACE FOR THE",https://ceqanet.opr.ca.gov/1998100622,SPECIAL SERVICES UNIT-LEASING OF OFFICE SPACE,MARIA L. SEXTON,"DEPARTMENT OF CORRENCTION-BUSINESS SERVICES, ROOM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100623,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CASE RECORDS CONSILIDATION-LEASE OF OFFICE SPACE,NOE,6/12/1998,6/12/1998,"CAL DEPT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 55,000 SQUARE FEET OF OFFICE SPACE FOR THE CASE RECORDS CONSOLIDATION(SOUTHERN).",https://ceqanet.opr.ca.gov/1998100623,CASE RECORDS CONSILIDATION-LEASE OF OFFICE SPACE,MARIA L. SEXTON,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, ROOM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
