SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988062818,San Benito County,,,Overburden Placement System,SIR,3/30/1992,,"OVERBURDEN (SOIL & SEDIMENTARY ROCK) HAS BEEN REMOVED FROM THE LOGAN QUARRY THAT OVERLIES THE GRANITE DEPOSITS, & PLAC- ED THE OVERBURDEN ON PROPERTY ADJA STORAGE SITE WILL SOON BE FILLED.  THIS PROPOSES TO TRANSPOR T OVERBURDEN FROM THE QUARRY SITE TO A SITE LOCATED TO THE SOUTHEAST OF LOGAN QUARRY.",https://ceqanet.opr.ca.gov/1988062818/3,Use Permit 460-88A -  Graniterock,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,            225,,101,"PAJARO RIVER, ETC.",,No,3/30/1992,5/14/1992,Mining,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992031093,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,CENTENIAL FARM DEMONSTRATION BARN,NEG,3/30/1992,,CONSTRUCTION OF A 5000 SQFT DEMONSTRATION BARN,https://ceqanet.opr.ca.gov/1992031093,CENTENIAL FARM DEMONSTRATION BARN,NORB BARTOSIK,32ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,7147513247,,Costa Mesa,Orange,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992031094,"Encinitas, City of",City of Encinitas,,91-166 TM/EIA (PEARSON),NEG,3/30/1992,,8 LOT SUBDIVISION OF A PRESENTLY VACANT 4 ACRE PARCEL,https://ceqanet.opr.ca.gov/1992031094,91-166 TM/EIA (PEARSON),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,"Coastal Zone, Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
1992031095,"Redondo Beach, City of",City of Redondo Beach,,MAIN LIBRARY BUILDING REMOVAL,NEG,3/30/1992,,RESTORATION AND REMODEL OF THE FORMER MAIN LIBRARY,https://ceqanet.opr.ca.gov/1992031095,MAIN LIBRARY BUILDING REMOVAL,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992031096,South Coast Air Quality Management District,,,PROPOSED AMENDMENTS TO THE 1991 AIR QUALITY MANAGEMENT PLAN,NOP,3/30/1992,,1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992031096,PROPOSED AMENDMENTS TO THE 1991 AIR QUALITY MANAGEMENT PLAN,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963054,,Diamond Bar,Los Angeles,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,"Air Quality, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1992031097,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,RUNWAY 15 AIRCRAFT HOLDING PAD,NEG,3/30/1992,,PROVIDE AIRCRAFT HOLDING PAD & NORTH END RUNWAY 15,https://ceqanet.opr.ca.gov/1992031097,RUNWAY 15 AIRCRAFT HOLDING PAD,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Burbank,Los Angeles,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1992032094,San Bernardino County,,,MENTONE TRANSPORTATION FACILITIES PLAN,NEG,3/30/1992,,ADOPTION OF A FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032094,MENTONE TRANSPORTATION FACILITIES PLAN,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032095,San Bernardino County,,,MORONGO VALLEY,NEG,3/30/1992,,ADOPTION OF FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032095,MORONGO VALLEY,RENEE MOSHER,SAN BERNARDINO,N/A,,,,,,,7143874099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032096,San Bernardino County,,,NEEDLES TRANSPORTATION PLAN,NEG,3/30/1992,,ADOPTIO OF FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032096,NEEDLES TRANSPORTATION PLAN,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Needles,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032097,San Bernardino County,,,EL MIRAGE,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032097,EL MIRAGE,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,Adelanto,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032098,San Bernardino County,,,HINKLEY/LINWOOD,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032098,HINKLEY/LINWOOD,RENEE MOSHER,SAN BERNARDINO,N/A,,,,,,,387-4099,,Barstow,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032099,San Bernardino County,,,NEWBERRY SPRINGS,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032099,NEWBERRY SPRINGS,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032100,San Bernardino County,,,SUMMIT VALLEY,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032100,SUMMIT VALLEY,RENEE MOSHE,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032101,San Bernardino County,,,MORONGO BASIN,NEG,3/30/1992,,FEE ORDINANCE,https://ceqanet.opr.ca.gov/1992032101,MORONGO BASIN,RENEE MOSHER,SAN BERNARDINO,N/A,,,,,,,7143874099,,Yucca Valley,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032102,San Bernardino County,,,BAKER,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032102,BAKER,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,9163874099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032103,San Bernardino County,,,YERMO/DAGGAT,NEG,3/30/1992,,FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1992032103,YERMO/DAGGAT,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,9163874099,,,San Bernardino,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032104,California State Lands Commission,,,PROPOSED DUST REMEDIATION PILOT PROGRAM,NEG,3/30/1992,,PILOT PROGRAM FOR OWENS DRY LAKE BED.,https://ceqanet.opr.ca.gov/1992032104,PROPOSED DUST REMEDIATION PILOT PROGRAM,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,,Inyo,,,,,,,,,No,3/30/1992,4/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033085,"Caltrans, Planning","California Department of Transportation, Headquarters",,HEGENBERGER ROAD INTERCHANGE RECONSTRUCTION,NEG,3/30/1992,,REPLACE OVERCROSSING AND REALIGN RAMPS AT THE INTERCHANGE AT I-880 AND HEGENBERGER ROAD IN OAKLAND.,https://ceqanet.opr.ca.gov/1992033085,HEGENBERGER ROAD INTERCHANGE RECONSTRUCTION,DENNIS R. RADEL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4159049728,,Oakland,Alameda,,HEGENBERGER & EDGEWATER,,,,880,ELMHURST,OAKLAND,No,3/30/1992,4/29/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033086,"Susanville, City of",City of Susanville,,ROBBINS PARCEL MAP,NEG,3/30/1992,,"DIVIDE ONE +/-13 ACRE PARCEL OF LAND INTO 4 PARCELS OF LAND RANGING IN SIZE FROM +/-1.0 TO +/-2.7 ACRES, WITH A REMAINDER OF +/- 4.0 ACRES.",https://ceqanet.opr.ca.gov/1992033086,ROBBINS PARCEL MAP,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,RIVERSIDE & 36,,,105-350-14,"36, 139",,,No,3/30/1992,4/29/1992,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033087,Napa County,,,THE NAPA GARBAGE SERVICE USE PERMIT AND SOLID WASTE PERMIT,NEG,3/30/1992,,"REQUEST TO: (1) ESTABLISH MATERIALS TRANSFER CENTER TO INCLUDE SORTING, PACKING, AND PREPARATION FOR TRANSPORT OF VARIOUS RECYCLABLE MATERIALS.",https://ceqanet.opr.ca.gov/1992033087,THE NAPA GARBAGE SERVICE USE PERMIT AND SOLID WASTE PERMIT,KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,American Canyon,Napa,,TOWER ROAD,,,57-110-58&59,29,FAGAN CREEK,NAPA COUNTY,No,3/30/1992,4/29/1992,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992033088,"Susanville, City of",City of Susanville,,DUNLAP PARCEL MAP,NEG,3/30/1992,,PARCEL MAP APPLICAITON TO ALLOW DIVISION OF ONE +/- 13.1 ACRE PARCEL INTO ONE +/- 0.2 ACRE WITH A 12.9 +/- ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1992033088,DUNLAP PARCEL MAP,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,N. ROOP & CHESTNUT/CHERRY,,,"103-070-06,50","36, 139",PIUTE CREEK,,No,3/30/1992,4/29/1992,,,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100683,Stanislaus County,,,CLOSURE PROJECT & OPERATIONAL CHANGES BONZI SANITATION,NOD,3/30/1992,3/30/1992,SANITATION LANDFILL CLOSURE,https://ceqanet.opr.ca.gov/1992100683,CLOSURE PROJECT & OPERATIONAL CHANGES BONZI SANITATION,MICHELE SACKMAN,STANISLAUS COUNTY DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992100685,"Orange, City of",City of Orange,,"EIR 1398 WIDENING LA VETA AVE,MAIN STREET, CHAPMAN AVE",NOD,3/30/1992,3/30/1992,WIDENING OF STREETS,https://ceqanet.opr.ca.gov/1992100685,"EIR 1398 WIDENING LA VETA AVE,MAIN STREET, CHAPMAN AVE",BERNIE DENNIS,ORANGE CITY,N/A,,300 EAST CHAPMAN AVE,,ORANGE,CA,92666,7147445536,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100687,San Bernardino County,,,MOONRIDGE MOUNTAIN ESTATES,NOD,3/30/1992,3/30/1992,GENERAL PLAN INFRASTARUCTURE MAP,https://ceqanet.opr.ca.gov/1992100687,MOONRIDGE MOUNTAIN ESTATES,GERALD HERNANDEZ,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,"385 N. ARROWHEAD AVE, THIRD FL",,SAN BERNARDINO,CA,92415-0182,7143874155,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100688,Kern County,,,TENTATIVE PARCEL MAP 9345 ZONE MODIFICATION # 7 MAP 142,NOD,3/30/1992,3/30/1992,TPM TO DIVIDE EXISTING PARCEL,https://ceqanet.opr.ca.gov/1992100688,TENTATIVE PARCEL MAP 9345 ZONE MODIFICATION # 7 MAP 142,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-26115,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100714,"Rolling Hills, City of",City of Rolling Hills,,HOUSEHOLD HAZARDOUS WASTE ELEMENT ROLLING HILL GP,NOD,3/30/1992,3/30/1992,HHWE,https://ceqanet.opr.ca.gov/1992100714,HOUSEHOLD HAZARDOUS WASTE ELEMENT ROLLING HILL GP,LOLA UNGAR,ROLLING HILLS CITY,N/A,,2 PORTUGUESE BEND ROAD,,ROLLING HILLS,CA,90274,3103771521,,Rolling Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100715,"Rolling Hills, City of",City of Rolling Hills,,SOURCE REDUCTION AND RECYLCLING ELEMENT ROLLINGHILLS,NOD,3/30/1992,3/30/1992,SRRE,https://ceqanet.opr.ca.gov/1992100715,SOURCE REDUCTION AND RECYLCLING ELEMENT ROLLINGHILLS,LOLA UNGAR,ROLLING HILLS CITY,N/A,,2 PORTUGUESE BEND ROAD,,ROLLING HILLS,CA,90274,3103771521,,Rolling Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100716,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE DREDGING OF CLIFTON COURT FOREBAY,NOE,3/30/1992,3/30/1992,SEDIMENT REMOVAL,https://ceqanet.opr.ca.gov/1992100716,MAINTENANCE DREDGING OF CLIFTON COURT FOREBAY,DANIEL F PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,91-653-9978,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100718,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACTEL CELLULAR ADVICE LETTER N0. 88,NOE,3/30/1992,3/30/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100718,PACTEL CELLULAR ADVICE LETTER N0. 88,JOANNA BULOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4157031711,,"Escondido, San Diego",San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100719,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP,NOE,3/30/1992,3/30/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100719,SACRAMENTO VALLEY LIMITED PARTNERSHIP,JOANNA BULOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4157031711,,Waterford,Sonoma,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100720,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CALIFORNIA LIMITED PARTNERSHIP,NOE,3/30/1992,3/30/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100720,GTE MOBILNET OF CALIFORNIA LIMITED PARTNERSHIP,JOANNA BULOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4157031711,,Waterford,Sonoma,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100721,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY BOAT RAMP IMPROVEMENTS,NOE,3/30/1992,3/30/1992,IMPROVE EXISTING BOAT RAMP,https://ceqanet.opr.ca.gov/1992100721,THERMALITO AFTERBAY BOAT RAMP IMPROVEMENTS,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539978,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100722,"Water Resources, Department of",California Department of Water Resources,DWR,PLACING OF DOWNSTREAM INSTRUMENTATION PERRIS DAM,NOE,3/30/1992,3/30/1992,PLACE SURVEY MONUMENTS AT BASE OF DAM,https://ceqanet.opr.ca.gov/1992100722,PLACING OF DOWNSTREAM INSTRUMENTATION PERRIS DAM,JOHN COPLANTZ,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,2098260718,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100723,"Water Resources, Department of",California Department of Water Resources,DWR,GEOLOGIC INVESTIGATION SAN BERNARDINO TUNNEL INLET,NOE,3/30/1992,3/30/1992,DRILLING OF HOLES,https://ceqanet.opr.ca.gov/1992100723,GEOLOGIC INVESTIGATION SAN BERNARDINO TUNNEL INLET,TIM TODD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166535483,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100724,"Water Resources, Department of",California Department of Water Resources,DWR,"SUN RIDGE MEADOW DAM, NO 4465",NOE,3/30/1992,3/30/1992,LOWER EXISTING SPILLWAY,https://ceqanet.opr.ca.gov/1992100724,"SUN RIDGE MEADOW DAM, NO 4465",FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100725,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,FRANKLIN POINT DUNES,NOE,3/30/1992,3/30/1992,ACQUISITION OF 120 ACRES,https://ceqanet.opr.ca.gov/1992100725,FRANKLIN POINT DUNES,PETER S BRAND,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
