SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040906,"San Diego, City of",City of San Diego,,"LA VALENCIA HOTEL, SAN DIEGO",EIR,10/17/1986,,"PROPOSED PROJECT INCLUDES THE ADDITION OF 28,558 SQ FT OF HOTEL AREA (30 UNITS), 1,656 SQ FT OF DINING AREA, AND 21,700 SQ FT OF BASEMENT AREA INCL VEHICLES. PROJECT SITE IS THE LA VALENCIA HOTEL IN LA JOLLA.",https://ceqanet.opr.ca.gov/1986040906,"LA VALENCIA HOTEL, SAN DIEGO",DEBORAH TRAFFENSTEDT,SAN DIEGO CITY,N/A,,,,,,,6192366779,,"La Jolla, San Diego",San Diego,,,,,"1-3,17-19",I-5,,,No,10/20/1986,12/4/1986,Other,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1986043004,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES EQUESTRIAN CENTER IMPROVEMENTS,EIR,10/17/1986,,"ONSITE RELOCATION OF EXISTING FACILITIES AND THE CONSTRUCTION OF A NEW EQUESTRIAN STRUCTURE (E.G. POLO RINGS), A 100,000 SQ FT SPORTS CLU AN EQUESTRIAN BRIDGE ACROSS THE LOS ANGELES RIVER CHANNEL, AND A TRAFFIC BRIDGE ACROSS THE CHANNEL CONNECTING INTO A NEW SITE ENTRY ROAD.",https://ceqanet.opr.ca.gov/1986043004,LOS ANGELES EQUESTRIAN CENTER IMPROVEMENTS,DAVID ATTAWAY,LOS ANGELES CITY,N/A,,,,,,,2134852451,,Los Angeles,Los Angeles,,,,,,"I-5,134",LOS ANGELES RIVER,,No,10/20/1986,12/4/1986,Other,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986080509,"Modesto, City of",City of Modesto,,ADDENDUM: SONOMA II & LAKEWOOD I/GPA/SEWER EXTENSION,EIR,10/17/1986,,"MEASURE Q ON THIS YEAR'S 11/3/87 BALLOT. SINCE THERE HAS BEEN NO MAJOR CHANGE IN THE PROJECT FROM LAST YEAR, THE EIR PREPARED ON THE PROJECT IS STILL V DATES HAVE BEEN NOTED IN ADDENDUM TO REFLECT CHANGES IN INFO RMATION FROM LAST YEAR. NO NEW IMPACTS HAVE BEEN IDENTIFIED. TO URBAN.",https://ceqanet.opr.ca.gov/1986080509,ADDENDUM: SONOMA II & LAKEWOOD I/GPA/SEWER EXTENSION,STAN DOBBS,MODESTO CITY PLANNING,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,"OAKDALE, BRIGGSMORE, CLAUS ++",,"          1,185",,132,,,No,10/17/1986,12/1/1986,"Commercial, Office, Other, Residential, Waste Treatment",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986080510,"West Sacramento, City of",City of West Sacramento,,EAST YOLO WATER INTAKE/TREATMENT/STORAGE--SACRAMENTO RIVER,EIR,10/17/1986,,CONSTRUCT AND OPERATE A WATER INTAKE FACILITY ON SACRAMENTO RIVER AND THE REQUIRED WATER TREATMENT AND DISTRIBUTION FACILITIES.  INITIAL PHASE TO TREA TO EXPAND TO 70 MGD IF NECESSARY.  FUNDING THROUGH WATER EXISTING REVENUE BONDS. REVISED FROM 8/5/86 NOP TO INCLUDE EVALUATION OF TWO WATER STORAGE TA,https://ceqanet.opr.ca.gov/1986080510,EAST YOLO WATER INTAKE/TREATMENT/STORAGE--SACRAMENTO RIVER,W. K. MUNCHHEIMER,EAST YOLO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163715142,,West Sacramento,Yolo,,"HARBOR BLVD, RIVERBANK RD",,,,"I-80, 84",,SACRAMENTO MET,No,10/20/1986,11/19/1986,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091506,Kern County,,,"GENERAL PLAN AMENDMENT 1, MAP 121-36/CONVENIENCE STORE",NEG,10/17/1986,,PROPOSED GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE ELEME NT FROM 8.5 (RESOURCE MGMT) TO 6.3 (HIGHWAY COMM). THE APPLI CANT NOTES A FUTURE ZONE CHANGE TO IAL) WOULD BE REQUESTED FOR DEVELOPMENT OF A MINI-MARKET. PETITION FOR EXCLUSION FROM AGRICULTURAL PRESERVES IS ALSO SUBMITTED.,https://ceqanet.opr.ca.gov/1986091506,"GENERAL PLAN AMENDMENT 1, MAP 121-36/CONVENIENCE STORE",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,TAFT HWY/ENOS LANE,,              3,160-180-03,119/43/I-,,,No,10/17/1986,11/17/1986,Commercial,"General Plan Amendment, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986091707,Livermore Valley Joint Unified School District,,,SANTA MARIA AGGREGATE PROJECT,NOP,10/17/1986,,EXPAND/REDEVELOP DIATOMITE SURFACE MINE AND PROCESSING PLANT AT THE SITE OF THE FORMER AIROX EARTH RESOURCES CO. IN THE CASMALIA HILLS. IT IS PROPOSED THE BE EXTRACTED AND BURNED IN A CIRCULATING FLUIDIZED BED COM- BUSTOR TO PRODUCE POZZOLANIC MATERIAL FOR THE BUILDING/ CONSTRUCTION AND RELATED MARKETS F,https://ceqanet.opr.ca.gov/1986091707,SANTA MARIA AGGREGATE PROJECT,TIM MURPHY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,Santa Maria,Santa Barbara,,,,,,,,,No,10/20/1986,11/19/1986,Mining,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986101423,Livingston Union School District,,,K-5 ELEMENTARY SCHOOL/CRESSEY & CELIA STREETS/LIVINGSTON,NEG,10/17/1986,,"TYPICAL SCHOOL FACILITY, GRADES K-5, WITH A CAFETERIA, 20 CLASSROOMS, AND ADMINISTRATIVE UNIT.LARGE GRASS OPEN SPACE AREA WITH BLACKTOP AREAS FOR SITE IN RESIDENTIAL AREA)",https://ceqanet.opr.ca.gov/1986101423,K-5 ELEMENTARY SCHOOL/CRESSEY & CELIA STREETS/LIVINGSTON,HAROLD H. THOMPSON,LIVINGSTON UNION SCHOOL DISTRICT,N/A,,,,,,,2093943620,,Livingston,Merced,,CRESSEY RD/CELIA ST,,             11,,99,,,No,10/17/1986,11/7/1986,Educational,,,,,,,,,,,,,,,,,,,
1986101424,Marin County,,,GNOSS FIELD MASTER PLAN,NOP,10/17/1986,,PROPOSED MASTER PLAN OFFERING ALTERNATIVE AIRPORT EXPANSION OPTION FOR GNOSS FIELD.,https://ceqanet.opr.ca.gov/1986101424,GNOSS FIELD MASTER PLAN,RICK BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,BINFORD AVENUE,,,,101,PETALU,,No,10/17/1986,11/17/1986,"Other, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986101518,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PAMO DAM/U.S. ARMY CORPS OF ENGINEERS PERMIT ACTION 85-021GL,EIS,10/17/1986,,"SAN DIEGO COUNTY WATER AUTHORITY PROPOSES TO CONSTRUCT A DAM IN SANTA YSABEL CREEK (PAMO VALLEY) FOR THE PURPOSE OF EMER- GENCY WATER SUPPLY. ALSO INCLUDED PASQUAL VALLEY, WATER RECLAMATION PROJECT, HYDROPOWER AND RECREATION FACILTIES, AND BIOLOGICAL MITIGATION PLAN.",https://ceqanet.opr.ca.gov/1986101518,PAMO DAM/U.S. ARMY CORPS OF ENGINEERS PERMIT ACTION 85-021GL,JOAN E. DRAKE,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940245,,Escondido,San Diego,,,,,,,,,No,10/17/1986,12/1/1986,"Power, Recreational, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986101519,Los Angeles Unified School District,,,BELMONT AREA NEW ELEMENTARY SCHOOL NUMBER THREE,EIR,10/17/1986,,"ACQUISITION OF ABOUT 5.5 ACRES TO CONSTURCT AN ELEMENTARY SCHOOL. THE NEW SCHOOL IS INTENDED TO RELIEVE OVERCROWDING AT OTHER SCHOOLS IN THE AREA AND W ABOUT 970 STUDENTS ON 45,123 SQ' OF IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1986101519,BELMONT AREA NEW ELEMENTARY SCHOOL NUMBER THREE,MIKE DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,8TH ST @ UNION AVENUE,,              5,,I-10,,,No,10/17/1986,12/1/1986,Other,,"Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986102001,Kern County,,,"GPA #6/SPECIFIC PLAN AMENDMENT #6, MAP 231-14",NEG,10/17/1986,,"AMENDMENT TO GENERAL PLAN TO INCREASE THE MAXIMUM ALLOWED LAND USE TABLE FOR THE ROSAMOND SPECIFIC PLAN; AMENDMENT FRM MED-DENSITY RES TO MULTI-FAM RES O OF CONSISTENCY BTWN THE 5 ACRE MOBILEHOME PARK & SP DESIGNA- TION TO EXPAND SAME ON REMAINDER OF SITE. 48 SPACES ARE PROPOSED. WATER BY PRIVATE WELL, I",https://ceqanet.opr.ca.gov/1986102001,"GPA #6/SPECIFIC PLAN AMENDMENT #6, MAP 231-14",MAGGIE PRIMER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BOULEVARD,,             15,,,,,No,10/20/1986,11/19/1986,Residential,General Plan Amendment,"Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986102002,State Water Resources Control Board,,,APPLICATION 26627/DYNAMO POND HYDRO PROJECT,NOP,10/17/1986,,"PROPOSED PROJECT INVOLVES CONSTRUCTION OF A SMALL HYDROELEC- TRIC POWER PLANT, REPAIR & RECONSTRUCTION OF THE PARTIALLY BREACHED EARTH DAM AT DYNAMO POND OOCCUPIES A PORTION OF PRIVATE & PUBLIC LANDS. PLEASE REFER TO FERC APPLICATION 8142",https://ceqanet.opr.ca.gov/1986102002,APPLICATION 26627/DYNAMO POND HYDRO PROJECT,ROSS SWENERTON,CA ST WATER RESOURCES CNTRL BD,N/A,,,,,,,9163245639,,,Mono,,,,,,395,,,No,10/20/1986,11/19/1986,Power,,,,,,,,,,,,,,,,,,,
1986102003,"Perris, City of",City of Perris,,4TH STREET CORRIDER/CITY OF PERRIS,NOP,10/17/1986,,"THE PROJECT IS INTENDED TO PROVIDE FOR CIRCULATION IMPROVE- MENTS (INCLUDING STREET WIDENING, REALIGNMENT, LIGHTING, AND SIGNALIZATION) OF 4TH ST (ST HWY 7 REDLANDS AVENUE (KITCHING STREET) AT THE ROUTE 215 INTERCHA- NGE",https://ceqanet.opr.ca.gov/1986102003,4TH STREET CORRIDER/CITY OF PERRIS,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,74/I-15,,,No,10/20/1986,11/19/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986102602,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MUZZI/SILVERTRI AG PRESERVATION PROJECT,NOE,10/17/1986,10/17/1986,CONSOLIDATE 6 LTS INTO 240 ACR PRCL FOR COASTAL PRESERVATN,https://ceqanet.opr.ca.gov/1986102602,MUZZI/SILVERTRI AG PRESERVATION PROJECT,DON COPPOCK,CA ST COASTA,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986102603,"Resources Agency, The",The Resources Agency,,KAPUSTA POND-HYDRILLA ERADICAITON EMERGENCY PROJECT,NOE,10/17/1986,10/17/1986,CONST SECTION OF LEVEE TO CONFINE HYDRILLA INFESTED POND,https://ceqanet.opr.ca.gov/1986102603,KAPUSTA POND-HYDRILLA ERADICAITON EMERGENCY PROJECT,PAUL LEW,,N/A,,"1416 9TH STREET, ROOM 406-7",,SACRAMENTO,CA,95802,9164457343,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986102604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT-OF=WAY,NOE,10/17/1986,10/17/1986,PERMANENT RT-OF-WY FOR ACCESS TO PRIVATE PROPERTY,https://ceqanet.opr.ca.gov/1986102604,RIGHT-OF=WAY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986102605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,10/17/1986,10/17/1986,CONST A SEWER LINE ON ST PARK SYSTEM LANDS,https://ceqanet.opr.ca.gov/1986102605,SEWER LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
