SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978112798,Orange County,,,"ALISO VIEJO PLANNED COMMUNITY, AREA 26 & 29, SUPPL EIR 411",EIR,12/6/1982,,"SUBAREAS 26.3, 26.4, 29.2, 29.3 FOR TOTAL OF APPROX 111 AC AREA PLAN & GRADING PERMIT FOR GRADING OF PADS FOR FUTURE RESIDENTIAL DEVT IN PLANNING AREAS MOVE 4,000,000 CU YDS EARTH. ALLOWABLE #OF UNITS 722 TO 1998, BASED ON EXISTING ZONING (6.5 TO 18 DU/AC)",https://ceqanet.opr.ca.gov/1978112798,"ALISO VIEJO PLANNED COMMUNITY, AREA 26 & 29, SUPPL EIR 411",PATRICIA FLORES,ORANGE CO           ENVIRON ANALYSIS DIVISION,N/A,,,,,,,71483462460000,,,,,,,            125,,,,,No,12/6/1982,1/10/1983,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1980031813,California State University Board of Trustees,California State University Board of Trustees,,"WEST PARKING STRUCTURE, CONTRACT #386-066",EIR,12/6/1982,,"PARKING STRUCTURE FOR SAN JOSE STATE UNIV TO PROVIDE UP TO 1200 PARKING SPACES FOR STUDENTS, STAFF AND FACULTY. THIS REPLACES 200 EXISTING SPACES IN FO THE 1000 CITY-OWNED SPACES WHICH ARE TO BE ELIMINATED.",https://ceqanet.opr.ca.gov/1980031813,"WEST PARKING STRUCTURE, CONTRACT #386-066",RAYMOND D. YUSI,CSU SAN JOSE,N/A,,,,,,,21359056470000,,,,,,,,,,,,No,12/6/1982,1/14/1983,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982022406,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN GPA,EIR,12/6/1982,,"TO SHIFT THE GP LAND USE DESIGNATION OF THESE LANDS FROM FUTURE URBANIZING TO PLANNED URBANIZING, AND TO DEVELOP A COMMUNITY PLAN FOR RESID AND INDUSTRIAL ON 620 ACRES OF UNDEVELOPED MESA AND CANYON.  LOCATED WEST OF THE NORTH CITY WEST COMMUNITY.",https://ceqanet.opr.ca.gov/1982022406,SORRENTO HILLS COMMUNITY PLAN GPA,KAREN RUGGELS,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423672180000,,,,,,,            597,,,,,No,12/6/1982,1/20/1983,"Commercial, Industrial, Office, Residential","General Plan Amendment, Master Plan","Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982080314,Contra Costa County,,,"GPA REQUEST, STONE VALLEY CREEK",EIR,12/6/1982,,AMEND GENERAL PLAN FOR FIVE ACRES NEAR STONE VALLEY ROAD/ INTERSTATE 680 INTERCHANGE. SEEKS TO REDESIGNATE SITE FROM SINGLE FAMILY RESIDENTIAL-LOW DENS RESIDENDIAL-LOW DENSITY AND REMOVE LAND FROM SPECIFIC PLAN AREA DESIGNATION.,https://ceqanet.opr.ca.gov/1982080314,"GPA REQUEST, STONE VALLEY CREEK",JAMES W. CUTLER,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220350000,,,,,,,              5,,,,,No,12/6/1982,1/20/1983,Residential,"General Plan Amendment, Planned Unit Development","Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1982120702,"Berkeley, City of",City of Berkeley,,EXPAND BERKELEY MARINA/MARRIOTT INN,NEG,12/6/1982,,"EXPAND EXISTING BERKELEY MARIOTT BY CONSTRUCTING A FOUR- STORY BLDG AND A NEW PAVED PARKING LOT. TO INCLUDE AN ADDI- TIONAL 144 GUESTROOMS AND 76 PARKI LOUNGE AREA, GIFT SHOP, BANQUET SPACE, AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1982120702,EXPAND BERKELEY MARINA/MARRIOTT INN,CHARLES ROBERTS,BERKELEY CITY       PLANNING DEPT,N/A,,,,,,,41564463710000,,,,,,,,,,,,No,12/6/1982,1/3/1983,"Commercial, Office, Other, Residential",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982120703,"San Jose, City of",City of San Jose,,MADISON TECHNOLOGY CENTER,EIR,12/6/1982,,"PLANNED DEVELOPMENT REZONING OF APPROX 26.9 ACRES TO PERMIT INDUSTRIAL USES TO BE LOCATED ON THE NORTHERLY SIDE OF STATE ROUTE 237, 1000 FEET NORTHEA",https://ceqanet.opr.ca.gov/1982120703,MADISON TECHNOLOGY CENTER,MICHELLE YESNEY,SAN JOSE CITY       PLANNING DEPT,N/A,,,,,,,40827745760000,,,,,,,,,,,,No,12/6/1982,1/20/1983,Industrial,Rezone,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1982120801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCOTILLO WELLS SVRA INITIAL FACILITIES PROJECT 1983/84,NEG,12/6/1982,,"DEVELOP UNIT OFFICE COMPLEX: VISITOR RECEPTION AREA, RAN- GER STAFF OFFICE, FIRST AID FACIL, ACCESS ROAD W/PARKING MAINTENANCE SERVICE AREA: SHOP BLD COMBUSTIBLE MATERIALS BLDG., VEHICLE FUELING AREA, PARKING. TRAILER SANITATION STATION AND ENTRANCE AREA DEV. INCLUDED.",https://ceqanet.opr.ca.gov/1982120801,OCOTILLO WELLS SVRA INITIAL FACILITIES PROJECT 1983/84,JAMES DOYLE,STATE PARKS AND REC SACRAMENTO OFFICE,N/A,,,,,,,91632224810000,,,,,,,,,,,,No,12/6/1982,1/5/1983,Other,,,,,,,,,,,,,,,,,,,
1982120802,"San Diego, City of",City of San Diego,,MISSION BEACH PARK/MISSION BEACH,NEG,12/6/1982,,"GENERAL DEVELOPMENT PLAN AND CAPITAL IMPROVEMENT PROJECT FOR THE DEVELOPMENT OF A LANDSCAPED PARK AND RETENTION OF THE PLUNGE BUILDING, A ROLLER COAS BUILDING.  THE 18.7 ACRE SITE IS LOCATED ON THE WEST SIDE OF MISSION BLVD. BETWEEN VENTURA PLACE AND SAN FERNANDO PL.",https://ceqanet.opr.ca.gov/1982120802,MISSION BEACH PARK/MISSION BEACH,DAVE POTTER,SAN DIEGO CITY      ENVIRONMENTAL QUALITY,N/A,,,,,,,61923667720000,,,,,,,             19,,,,,No,12/6/1982,1/5/1983,Other,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1982120805,"Interior, United States Department of the ",United States Department of the Interior,,RED MOUNTAIN PLANNING UNIT/PLANNING AMEND AND WILD STUDY,NOI,12/6/1982,,"DETERMINE THE SUITABILITY OF THE RED MOUNTAIN WILDERNESS STUDY AREA FOR INCLUSION IN THE NATIONAL WILDERNESS PRESER- VATION SYSTEM.  A PLANNING AMENDME STUDY THE 6,173 ACRE RED MOUNTAIN WILDERNESS STUDY AREA, LOCATED EAST OF THE TOWN OF LEGGETT IN NORTHERN MENDOCINO COUNTY.  NOI CIRCULATED IN DECEMBE",https://ceqanet.opr.ca.gov/1982120805,RED MOUNTAIN PLANNING UNIT/PLANNING AMEND AND WILD STUDY,STANLEY WHITMARSH,US BUR LAND MGMT         UKIAH DISTRICT,N/A,,,,,,,7074623873,,,,,,,"          6,173",,,,,No,12/7/1982,1/5/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982120809,"San Marcos, City of",City of San Marcos,,GRAND AVENUE REALIGNMENT (EIR 81-04),NOP,12/6/1982,,NEW ALIGNMENT WILL RELOCATE GRAND AVE. TO A POINT 600 FEET WEST OF ITS PRESENT INTERSECTION WITH SAN MARCOS BLVD.  GRAND WILL EXTEND SOUTHWARD SOUTHEAST TO A POINT 800 FEET OF WHERE GRAND DEAD-ENDS. GRAND WILL FOLLOW EXISTING CONTOURS.  NEAR SAN MARCOS.,https://ceqanet.opr.ca.gov/1982120809,GRAND AVENUE REALIGNMENT (EIR 81-04),DARRELL GENTRY,SAN MARCOS CITY     PLANNING DEPARTMENT,N/A,,,,,,,61974410500000,,,,,,,,,,,,No,12/9/1982,1/26/1983,,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1982120810,San Diego County,,,SAN ELIJO SUR LAGOON SAN DIEGO CO,NOP,12/6/1982,,"MAJOR SUBDIVIDION OF 16 ACRES INTO A PLANNED RESIDENTIAL DEVELOPMENT CONSISTING OF 38 SINGLE FAMILY DWELLINGS, 6.1 ACRES OF OPEN SPACE, AND A PRIVATE OF SOLANA BEACH.  PROJECT INVOLVES THE CREATION OF LOTS WHERE OWNERS CAN BUILD HOMES.  SOUTH OF SAN ELIJO LAGOON.",https://ceqanet.opr.ca.gov/1982120810,SAN ELIJO SUR LAGOON SAN DIEGO CO,C. LOUGH,SAN DIEGO COUNTY,N/A,,,,,,,6195655574,,,San Diego,,SKYLINE DR,,,,I-15,SAN ELIJO LAGOON,,No,12/9/1982,1/15/1983,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982120908,Los Angeles County,,,IS 81-011 - LIFE BIBLE COLLEGE,EIR,12/6/1982,,"DEVELOPMENT OF A SEMINARY FACILITY (BIBLE COLLEGE) WITH A DESIGNED CAPACITY FOR 900 STUDENTS.  LOCATED IN CALABASAS AREA OF SANTA MONICA MTNS.  ALSO K 82-049, AND CUP 2145.",https://ceqanet.opr.ca.gov/1982120908,IS 81-011 - LIFE BIBLE COLLEGE,K. CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             45,,,,,No,12/8/1982,1/21/1983,Other,"Rezone, Use Permit","Aesthetics, Geology/Soils, Growth Inducement, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982120910,"Long Beach, Port of",Port of Long Beach,,THUMS' PIER J RELOCATION/CONSOLIDATION,NOP,12/6/1982,,"CONSTRUCTION OF 15.5 AC LANDFILL AT THE SOUTHEASTERN TIP OF PIER J FOR USE BY LONG BEACH UNIT (LONG BEACH OUTER HARBOR) OIL RELATED MARINE OPERATIONS, PUB GREENBELT USES.  PROJECT INVOLVES CONSOLIDATION OF EXISTING OFFSHORE OIL PRODUCTION STAGING OPERATIONS FROM ELSEWHERE",https://ceqanet.opr.ca.gov/1982120910,THUMS' PIER J RELOCATION/CONSOLIDATION,LELAND R. HILL,PORT OF LONG BEACH,N/A,,,,,,,21343700410000,,,,,,,,,,,,No,12/9/1982,1/20/1983,Other,,"Coastal Zone, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982121002,Kern County,,,"SPECIFIC PLAN, CAMELOT (SC 14, MAP 196, TRACT 4522)",OTH,12/6/1982,,"PRISTINE DESERT SETTING, VACANT, ZONED C-2 P-D. SPECIFIC PLAN FOR 409 LOT MOBILEHOME SUBDIVISION AND 9 AC COMMERCIAL CENTER ON 72 AC TOTAL. REZONE FROM C-2 P-D. JOSHUA TREES ONSITE. WITHIN DUCK FLYWAY. SEISMIC ACTIVE AREA. WASTE DISPOSAL & WATER BY MOJAVE PUBLIC UTIL.",https://ceqanet.opr.ca.gov/1982121002,"SPECIFIC PLAN, CAMELOT (SC 14, MAP 196, TRACT 4522)",PETER F. WHITEHEAD,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             72,,,,,No,12/8/1982,1/7/1983,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982121003,Orange County,,,"GLENN RANCH PLANNING UNIT III,GPA 83-2",NOP,12/6/1982,,"PROPOSAL RECOMMENDS THE EMPLOYMENT LAND USE DESIGNATION TO ALLOW LIGHT INDUSTRIAL TYPE USES AND EXPANSION OF P/A OFFICE ACREAGE.  CONCURRENT REVISI MUNITY ZONING REGS. ARE PROPOSED.  THE GLENN RANCH CONSISTS OF SOME 1000 ACRES AND IS LOCATED IN THE FOOTHILLS OF THE SANTA ANA MTS. NEAR MCAS EL TORO,",https://ceqanet.opr.ca.gov/1982121003,"GLENN RANCH PLANNING UNIT III,GPA 83-2",PATRICIA SHOEMAKER,ORANGE CO                EMA,N/A,,,,,,,7148345550,,,,,,,            217,,,,,No,12/9/1982,1/20/1983,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982121302,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY GENERAL PLAN,NOP,12/6/1982,,"GENERAL PLAN UPDATE, INCLUDING ELEMENTS FOR LAND USE, CIRCULATION, NOISE, INFRASTRUCTURE, HOUSING, OPEN SPACE & RECREATION, COMMUNITY STRUCTURE, & CONSERVATION, SEISMIC/SAFETY, SCENIC HWYS INCORPORATED BY REFERENCE. THIS UPDATES COVE COMMUNITIES GEN PLAN ADOPTED BY CATHEDRAL CITY AFTER INCORPORAT",https://ceqanet.opr.ca.gov/1982121302,CATHEDRAL CITY GENERAL PLAN,JON DITTMER,CATHEDRAL CITY           COMMUNITY DEVELOPM'T DEPT,N/A,,,,,,,6193248388,,,,,,,"          9,408",,,,,No,12/13/1982,1/20/1982,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
