SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982092310,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,Construction of 6.2 Miles of the Long Beach Fwy (SR 710),NOD,4/14/1998,4/14/1998,"CONSTRUCTION OF A FREEWAY-TRANSITWAY IN THE CITIES OF ALHAMBRA, LOS ANGELES, SOUTH PASADENA, AND PASADENA WITHIN LOS ANGELES COUNTY. TO RAIL. FREEWAY TO FREEWAY INTERCHANGE AT ROUTE 110 WITH 2 PASADENA FREEWAY CONNECTIONS.",https://ceqanet.opr.ca.gov/1982092310/4,State Route 710 North Project,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,,Los Angeles,,VALLEY BLVD/HUNTINGTON DR,,            240,,"I-10,I-210",,,,,,,,,,,,,,,,,,,,,,,,,
1996042028,Tuolumne County,,,TUOLUMNE CENTRAL (JAMESTOWN) LANDFILL CLOSURE,EIR,4/14/1998,,"CLOSURE AND POSTCLOSURE MAINTENANCE OF THE JAMESTOWN LAND FILL. CLOSURE WILL INVOLVE COVERING THE LANDFILL FOOTPRINT WITH IMPERVIOUS MATERIAL TO PREVENT WATER PENETRATION, CONTOURING SLOPES TO ACCOMODATE RUN OFF, AND REVEGETATING",https://ceqanet.opr.ca.gov/1996042028/2,TUOLUMNE CENTRAL (JAMESTOWN) LANDFILL CLOSURE,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"CAMPO SECO RD., SECO TERRACE DR.",,,59-010-42,49/108,SULLIVAN CREEK/WOODS,,No,4/14/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1997032057,El Dorado County,,,PILOT HILL RANCH SPECIFIC PLAN,EIR,4/14/1998,,"SINGLE FAMILY DETACHED DWELLING UNITS, COMMERICAL USES, A POTENTIAL SCHOOL SITE, PUBLIC FACILITIES, AND AN 18-HOLE GOLF COURSE WITH A CLUBHOUSE AND LODGE.",https://ceqanet.opr.ca.gov/1997032057/2,PILOT HILL RANCH SPECIFIC PLAN,SUSAN VARNER,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,,El Dorado,,RATTLESNAKE BAR ROAD,,,104-070-60,49,,,No,4/14/1998,7/16/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997091077,"Seal Beach, City of",City of Seal Beach,,BIXBY OLD RANCH TOWNE CENTER,EIR,4/14/1998,,"THE PROPOSED OLD RANCH TOWNE CENTER IS A MIXED USE PROJECT CONSISTING OF COMMERCIAL, RECREATIONAL INSTITUTIONAL AND OPEN SPACES USES.",https://ceqanet.opr.ca.gov/1997091077/2,BIXBY OLD RANCH TOWNE CENTER,LEE WHITTENBERG,CITY OF SEAL BEACH,N/A,,,,,,,5624312527,,Seal Beach,Orange,,I-405/SEAL BEACH BLVD,,,,405/22,SAN GABRIEL RIVER,,No,4/14/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1997111057,"Westlake Village, City of",City of Westlake Village,,LINDERO CANYON PARK,EIR,4/14/1998,,"PARK FACILITIES, MULTI-FIELD SPORTS AND OPEN SPACE",https://ceqanet.opr.ca.gov/1997111057/2,LINDERO CANYON PARK,ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,,,,,101,,,No,4/14/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998031095,"San Diego, City of",City of San Diego,,MID-CITY COMMUNITY PLAN UPDATE,EIR,4/14/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998031095/2,MID-CITY COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,"I-8,I-805,I-15",,,,94,SAN DIEGO RIVER,,No,4/14/1998,5/29/1998,,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998041069,Livermore Valley Joint Unified School District,,,SANFORD/RANCHO RICONADA WINERY,NEG,4/14/1998,,DEVELOPMENT PLAN FOR WINERY,https://ceqanet.opr.ca.gov/1998041069,SANFORD/RANCHO RICONADA WINERY,BARBARA SHELTON,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8059346262,,"Buellton, Lompoc",Santa Barbara,,SANTA ROSA RD,,,083-140-009,,SANTA YNEZ RIVER,,No,4/14/1998,5/14/1998,,,,,,,,,,,,,,,,,,,,
1998041070,Madera County,,,"GP 98-04, CZ 98-16, COUNTY OF MADERA",NEG,4/14/1998,,GPA AND REZONE TO ALLOW A 40 UNIT MULTIPLE FAMILY HOUSING PROJECT TO BE DEVELOPED,https://ceqanet.opr.ca.gov/1998041070,"GP 98-04, CZ 98-16, COUNTY OF MADERA",DAVID MERCHEN,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,"AVE 13 1/2, ROAD 28",,,034-092-014,99,,,No,4/14/1998,5/14/1998,,,,,,,,,,,,,,,,,,,,
1998041071,"Los Angeles, City of",City of Los Angeles,,Wilmington Multipurpose Senior Citizen Center,NOP,4/14/1998,,"A 11,000 SQ FT SENIOR CITIZEN CENTER FOR THE WILMINGTON COMMUNITY WITHIN BANNING PARK",https://ceqanet.opr.ca.gov/1998041071,Wilmington Multipurpose Senior Citizen Center,DAVID ATTAWAY,LOS ANGELES DEPT. OF PARKS & REC.,N/A,,,,,,,2134856178,,Los Angeles,,,"PCH, EUBANK AVENUE",,,,,,,No,4/14/1998,5/14/1998,,,,,,,,,,,,,,,,,,,,
1998042036,Union Sanitary District,,,UPPER WARREN AVENUE SEWER PROJECT - UNION SANITARY DIST.,NEG,4/14/1998,,REPAIR/REPLACE EXISTING TRUNK SEWER TO CORRECT STRUCTURAL DEFICIENCIES AND CAPACITY DEFICIENCIES IN ACCORDANCE WITH THE IRVINGOTN BASIN MASTER PLAN.,https://ceqanet.opr.ca.gov/1998042036,UPPER WARREN AVENUE SEWER PROJECT - UNION SANITARY DIST.,RAYMOND CHAU,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Fremont,Alameda,,"BROWN RD., MISSION BLVD.",,,,,,,No,4/14/1998,5/14/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998042037,"Walnut Creek, City of",City of Walnut Creek,,SCOTS LANE SUBDIVISION - CONTRA COSTA COUNTY,NEG,4/14/1998,,A TENTAIVE MAP APPLICATION FOR A PROPOSED NINE LOT SUBDIVISION OF TWO PARCELS TOTALING JUST OVER FOUR ACRES TO CONSTRUCT NINE SINGLE FAMILY DWELLING UNITS. FIVE NEW LOTS WOULD BE ACCESSED OFF OF SCOTS LANE ON WHAT IS NOW A VACANT SITE WITHIN CITY LIMITS.,https://ceqanet.opr.ca.gov/1998042037,SCOTS LANE SUBDIVISION - CONTRA COSTA COUNTY,KENNETH NODDER,CITY OF WALNUT CREEK COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9259435834,,Walnut Creek,Contra Costa,,SCOTS LANE,,,180-110-009,,,,No,4/14/1998,5/14/1998,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1998109902,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 210 SIX-LANE FREEWAY,NOD,4/14/1998,4/14/1998,CONSTRUCTION OF A FREEWAY/TRANSITWAY ALONG THE MERIDIAN VARIATION ALIGNMENT BETWEEN ROUTE 10 AND ROUTE 210,https://ceqanet.opr.ca.gov/1998109902,ROUTE 210 SIX-LANE FREEWAY,WILLIAM REAGAN SR.,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2138974678,,"Alhambra, Pasadena",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109910,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOARDING FLOAT AND PEDESTRIAN ACCESS IMPROVEMENTS,NOE,4/14/1998,4/14/1998,REPLACE ONE EXISTING BOARDING FLOAT MAKING IT WHEELCHAIR ACCESSIBLE. WHEELCHAIR RAMPS CONSTRUCTION.,https://ceqanet.opr.ca.gov/1998109910,BOARDING FLOAT AND PEDESTRIAN ACCESS IMPROVEMENTS,JOHN MIDDLETON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221803,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109911,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,ABOVEGROUND STORAGE TANK SPILL CONTAINMENT STRUCTURE,NOE,4/14/1998,4/14/1998,"EXISTING ABOVEGROUND GASOLINE STORAGE TANK REQUIRES MINOR CONTAINMENT STRUCTURES TO CAPTURE ANY FUEL WHICH MAY BE SPILLED. CONCRETE CURBS, DRAINAGE INLETS.",https://ceqanet.opr.ca.gov/1998109911,ABOVEGROUND STORAGE TANK SPILL CONTAINMENT STRUCTURE,STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Paradise,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109912,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,SLOPE EROSION REPAIR WORK,NOE,4/14/1998,4/14/1998,"REPAIR THE ERODED PORTION OF THE BANK WITH FILL MATERIAL, REPLACE ROCK SLOPE ARMORING, AND REATTACH TEE DISSIPATOR.",https://ceqanet.opr.ca.gov/1998109912,SLOPE EROSION REPAIR WORK,STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,Paradise,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109913,"Santa Rosa, City of",City of Santa Rosa,,GRACE BROTHERS SITE HOTEL AND CONFERENCE CENTER,NOD,4/14/1998,4/14/1998,"PREDEVELOPMENT AGREEMENT AND AGREEMENT TO LEASE, HOTEL GROUND LEASE, CONFERENCE CENTER, PARKING LEASE.",https://ceqanet.opr.ca.gov/1998109913,GRACE BROTHERS SITE HOTEL AND CONFERENCE CENTER,MARIE MEREDITH,REDEVELOPMENT AGENCY OF THE CITY OF SANTA ROSA,N/A,,90 SANTA ROSA AVENUE,,SANTA ROSA,CA,95404,7075433181,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998109914,"Water Resources, Department of",California Department of Water Resources,DWR,LOS VERJELS DAM DECK REPLACEMENT,NOE,4/14/1998,4/14/1998,REPLACEMENT OF CREST DECKING & SUPPORTING STRUCTURE. PURPOSE IS TO PREVENT FLOOD FLOW FROM IMPINGING ON BUTTRESS FOUNDATION.,https://ceqanet.opr.ca.gov/1998109914,LOS VERJELS DAM DECK REPLACEMENT,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
