SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105736,San Gabriel County Water District,,,LONGDEN  RESERVOIR NO.1 VAN NUYS RESERVOIR,NOD,12/17/1996,12/17/1996,,https://ceqanet.opr.ca.gov/1996105736,LONGDEN  RESERVOIR NO.1 VAN NUYS RESERVOIR,CHARLES SHAW,SAN GABRIEL COUNTY WATER DISTRICT,N/A,,8366 GRAND AVE.,,ROSEMEAD,CA,91770,8182870341,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105737,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF EXISTING OFFICE SPACE,NOE,12/17/1996,12/17/1996,THE CALIFORNIA DEPARTMENT OF THE YOUTH AUTHORITY IS LEASING 7900 SQUARE FEET OF EXISTING OFFICE SPACE FOR THE RELOCATION OF ITS EAST LOS ANGELES/COVINA PAROLE OFFICE. THE SPACE WOULD ACCOMODATE 35 STAFF.AN AVERAGE OF 30 CLIENTS ARE SEEN WEEKLY;25 PARKING SPACES WOULD BE PROVIDED WITH THE LEASE.PUBLIC TRANSIT IS AVAILABLE WITHIN 1/4 MILE OF THE SITE.,https://ceqanet.opr.ca.gov/1996105737,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,CA DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DRIVE,,SACRAMENTO,CA,95823,9163240206,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105738,"General Services, Department of",Department of General Services,DGS,"DEMOLITION OF SMALL STRUCTURE, CAPITAL AREA",NOE,12/17/1996,12/17/1996,"THE PROJECT CONSISTS OF THE DEMOLITION OF A SMALL, TWO STORY VACANT BUILDING KNOWN AS THE SCAMPINI BUILDING. THE BUILDING CONTAINS APPROX. 28000 SQUARE FEET OF SPACE. THE SUBJECT STRUCTURE IS IN AN ADVANCED STATE OF DETERIORATION.",https://ceqanet.opr.ca.gov/1996105738,"DEMOLITION OF SMALL STRUCTURE, CAPITAL AREA",ROBERT A. SLEPPY,CALIFORNIA DEPARTMENT OF GENERAL SERVICES REAL ESTATE,N/A,,400 R STREET SUITE 5100,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105747,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS FOR SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,12/17/1996,12/17/1996,"APPROVAL, ADOPTION AND SUBSEQUENT IMPLEMENTATION OF REGULATION TO PROVIDE GUIDLINES AND CONTENT REQUIREMENTS FOR THE SOURCE REDUCTION AND RECYCLING ELEMENTS (SREE).",https://ceqanet.opr.ca.gov/1996105747,REGULATIONS FOR SOURCE REDUCTION AND RECYCLING ELEMENT,CHRIS DEIDRICK,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE.,,SACRAMENTO,CA,95826,9162552309,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105748,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS FOR NONDIPOSAL FACILITY ELEMENT,NOD,12/17/1996,12/17/1996,"APPROVAL, ADOPTION AND SUBSEQUENT IMPLEMENTATION OF REGUATIONS TO PROVIDE GUIDLINE AND CONTENT REQUIREMENTS",https://ceqanet.opr.ca.gov/1996105748,REGULATIONS FOR NONDIPOSAL FACILITY ELEMENT,KAORU CRUZ,CALIFORNIA INTEGRATD WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552391,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105749,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS FOR PREPARING SOURCE REDUCTION AND RECYCLING,NOD,12/17/1996,12/17/1996,"APPROVAL, ADOPTION AND SUBSEQUENT IMPLEMENTATION OF REGULATIONS TO PROVIDE PROCEDURES FOR PREPARING AND REVISISNG CITY ,REGIONAL AGENCY, AND CONTY SOURCE REDUCTION AND RECYCLING ELEMENTS, HOUSEHOLD HAZARDOUS WASTE ELEMENTS, AND NONDISPOSAL FACILITY ELEMENTS.",https://ceqanet.opr.ca.gov/1996105749,REGULATIONS FOR PREPARING SOURCE REDUCTION AND RECYCLING,CHRIS DEIDRICK,CALIFORNIA INTEGRATD WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552309,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105750,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMVAC CHEMICAL CORPORATION,NOD,12/17/1996,12/17/1996,APPROVAL OF A VARIANCE TO DELAY THE CLOSURE OF 2 HAZARDOUS WASTE STORAGE UNITS AT THE FACILITY.,https://ceqanet.opr.ca.gov/1996105750,AMVAC CHEMICAL CORPORATION,PETER CHEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE.,,GLENDALE,CA,91201,8185512906,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105751,State Water Resources Control Board,,,PETITION TO APPROVE CENTRAL VALLEY OPERATIONS AT THE HARVEY O. BANKS PUMPING PLANT,NOE,12/17/1996,12/17/1996,"THE UNITED STATES BUREAU OF RECLAMATION AND THE CALIFORNIA DEPARTMENT OF WATER RESOURCES HAVE JOINTLY PETITIONED THE STATE WATER RESOURCES CONTROL BOARD (SWRCB) BY LETTER DATED DECEMBER 12, 1996 TO ALLOW DIVERSION OF APPROX. 50000 ACRE FEET OF USRB WATER AT THE DWR HARVEY OL BANKS PUMPING PLANT BETWEEN THE DATES OF DECEMBER 12 TO DEC 16 1996. THE REQUEST HAS BEEN MADE IN ORDER TO CONTINUE AN EXPERIMENT BEING MADE BY THE US FISH AND WILDLIFE SERVICE ON THE EFFECT OF DELTA INFLOW/PUMPING RATIOS ON FISH MIGRATION.",https://ceqanet.opr.ca.gov/1996105751,PETITION TO APPROVE CENTRAL VALLEY OPERATIONS AT THE HARVEY O. BANKS PUMPING PLANT,VICTORIA WHITNEY,STAE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166532516,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105752,"Caltrans, Planning","California Department of Transportation, Headquarters",,JEFFERSON BLVD. STATE ROUTE 84 ROAD IMPROVEMENT PROJECT,NOD,12/17/1996,12/17/1996,WIDEN JEFFERSON BLVD. IN THE CITY OF WEST SACRAMENTO FROM A TWO LANE CONVENTIONAL HIGHWAY TO A MULTI-LANE CONVENTIONAL HIGHWAY FROM MARSHALL ROAD TO STATE ROUTE 50,https://ceqanet.opr.ca.gov/1996105752,JEFFERSON BLVD. STATE ROUTE 84 ROAD IMPROVEMENT PROJECT,TERRY ROBERTS,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6193735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105753,"San Diego, Port of",,,BURLINGTON NORTHERN SANTA FE RAILROD EXPANSION,NOD,12/17/1996,12/17/1996,THE PROPOSED PROJECT CONSISTS OF CONSTRUCTION OF A BALLOON TRACK AND LOADING/UNLOADING TRACKS ON THE NATIONAL CITY MARINE TERMINAL (NCMT) BY THE BURLINGTON NORTHERN SANTA FE RAILROAD.AN INCREASE OF 28000 LINEAL FEET OF TRACK WILL BE INSTALLED AT NCMT.THE INSTALLATION OF THE NEW TRACK WILL REQUIRE DEMOLITION OF SEVERAL STRUCTURES INCLUDING THE INTERNATIONAL TELEPHONE AND TELEGRAPH AND WEYERHAUSER BUILDINGS ON 32ND STREET REMOVAL OF SOME EXISTING TRACK REALIGNMENT OF TRACKAGE SERVING,https://ceqanet.opr.ca.gov/1996105753,BURLINGTON NORTHERN SANTA FE RAILROD EXPANSION,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O BOX 488,,SAN DIEGO,CA,92112,6196866435,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105754,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITES:RESOLUTION T-15909,NOE,12/17/1996,12/17/1996,,https://ceqanet.opr.ca.gov/1996105754,CELLULAR TELEPHONE FACILITES:RESOLUTION T-15909,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD- ENVIRONMENTAL SEC,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105755,San Diego County,,,800 MHZ REGIONAL COMMUNICATIONS SYSTEM NORTH PEAK SITE #321,NOD,12/17/1996,12/17/1996,CONSTRUCTION OF DECK ABOVE EXISTING RADION EQUIPMENT BUILDING TO SUPPORT SOME EXISTING AND THREE NEW DISHES. THE EXISTING MONOPOLE TOWER WILL SUPPORT TWO MAST ANTENNAS AND A DISH ANTENNA WILL BE PLACED ONTHE ADJACENT MCI TOWER. A GENRATOR WILL BE REPLACED WITH ONE OF LARGER CAPACITY. OTHER MINOR SITE WORK IS REQUIRED TO CONNECT THESE NEW FACILTIES TO THOSE ALREADY EXISTING. A WATER STORAGE TANK WILL BE INSTALLED ON SITE.,https://ceqanet.opr.ca.gov/1996105755,800 MHZ REGIONAL COMMUNICATIONS SYSTEM NORTH PEAK SITE #321,ANNA NOAH,COUTNY OF SAN DIEGO DEPARTMENT OF PUBLIC WORKS,N/A,,5555 OVERLAND AVE. MS0385,,SAN DIEGO,CA,92123,6196942827,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996122065,"Atwater, City of",City of Atwater,,STORM WATER COLLECTION SYSTEM FOR CITY OF ATWATER APPLEGATE,NEG,12/17/1996,,"THE PROPOSED PROJECT WILL INVOLVE THE CONSTRUCTION OF: 2 DETENTION PONDS, RESPECTIVELY; AND A NEW CULVERT WHERE PARRIERA DRAIN CROSSES APPLEGATE ROAD.",https://ceqanet.opr.ca.gov/1996122065,STORM WATER COLLECTION SYSTEM FOR CITY OF ATWATER APPLEGATE,MO KHATAMI,CITY OF ATWATER,N/A,,,,,,,2093576340,,Atwater,Merced,,,,,,,,,No,12/17/1996,1/16/1997,,,,,,,,,,,,,,,,,,,,
