SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986022519,"Vallejo, City of",City of Vallejo,,SKY VALLEY SPECIFIC AREA PLAN,EIR,12/17/1986,,"MIXED-USE DEVELOPMENT COMBINING RESIDENTIAL, RECREATIONAL, COMMERCIAL, INSTITUTIONAL AND OPEN SPACE USES ON 1350 ACRES WITH THE FOCAL POINT BEING A GOLF SINGLE FAMILY AND MULTI-FAMILY UNITS WILL BE LOCATED.",https://ceqanet.opr.ca.gov/1986022519,SKY VALLEY SPECIFIC AREA PLAN,BRIAN MATTSON,VALLEJO CITY,N/A,,,,,,,7076484326,,Vallejo,Solano,,,,"          1,350",181-020-04 +,"I-80, 37",SULPHUR,,No,12/17/1986,1/30/1987,"Commercial, Recreational, Residential, Transportation","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986102906,"Santa Monica, City of",City of Santa Monica,,ST. JOHN'S HOSPITAL ZONE CHANGES AND RELATED PROJECTS,EIR,12/17/1986,,APPLICATIONS FOR ZONE CHANGES FILED BY SAINT JOHN'S HOSPITAL AND HEALTH CENTER IN SANTA MONICA TO CHANGE THE ZONE FROM R-2 TO CP ON PARCELS ON 23RD STREE FROM CP TO R-2 ON PARCELS ON ARIZONA AVENUE.,https://ceqanet.opr.ca.gov/1986102906,ST. JOHN'S HOSPITAL ZONE CHANGES AND RELATED PROJECTS,JOAN AKINS,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,"1,2",,SANTA MONICA,No,12/17/1986,1/30/1987,Other,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1986121507,Sacramento County,,,ELVERTA IVESTORS COMMUNITY PLAN AMENDMENT AND REZONE,EIR,12/17/1986,,PROPOSAL FOR COMMUNITY AMENDMENT AND REZONE TO CHANGE THE LAND USE DESIGNATION AND ZONING ON 39.5 ACRES FOR COMMERCIAL AND INDUSTRIAL USES IN AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1986121507,ELVERTA IVESTORS COMMUNITY PLAN AMENDMENT AND REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, ELVERTA ROAD/WATT AVENUE,,             40, 203-050-27,,, MCCLELL,No,12/17/1986,1/30/1987,"Commercial, Industrial","Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986121612,Monterey County,,,CAROL ROBBINS USE PERMIT/DOG & CAT KENNEL/CASTROVILLE AREA,NEG,12/17/1986,,"USE PERMIT FOR OCNSTRUCTION/OPERATION OF A 30'X30' KENNEL FOR 40 DOGS AND CATS, ELKHORN AREA, WEST OF PARADISE ROAD AND SOUTH OF LAKEVIEW DRIVE, BEING Y MORO COJO RANCHO.",https://ceqanet.opr.ca.gov/1986121612,CAROL ROBBINS USE PERMIT/DOG & CAT KENNEL/CASTROVILLE AREA,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,422-9018,,,Monterey,,LAKEVIEW DR & PARADISE CNYN,,,129-095-25,101,,,No,12/18/1986,1/16/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986121614,Monterey County,,,PEBBLE BEACH CSD /EMERGENCY STANDBY GENERATOR/PUMP STA #7,NEG,12/17/1986,,"INSTALL STANDBY DIESEL POWER GENERATOR (UNDERGROUND) AND DIESEL STORAGE TANK IN THE EXISTING PUMP STATION ENCLOSURE AT PEBBLE BEACH COMMUNITY SERVICES THE 18TH TEE OF PEBBLE BEACH GOLF COURSE, TO ALLOW PUMP STATION TO FUNCTION DURING LOCAL POWER FAILURE.",https://ceqanet.opr.ca.gov/1986121614,PEBBLE BEACH CSD /EMERGENCY STANDBY GENERATOR/PUMP STA #7,LYNNE H. MOUNDAY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,CYPRESS RD & 18TH HOLE OF GOLF CRSE,,,008-411-09,1/68,PACIFIC,,No,12/18/1986,1/16/1987,Power,Use Permit,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1986121709,Placentia-Yorba Linda Unified School District,,,DEVELOPER FEE ASSESSMENT PACKAGE,NEG,12/17/1986,,"DISTRICT-WIDE LEVY OF NEW SCHOOL DEVELOPER FEES PURSUANT TO AB2926 OR $1.50 PER SQ FT FOR RESIDENTIAL DEVELOPMENT AND REMODELING, AND $0.25 PER SQ F INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1986121709,DEVELOPER FEE ASSESSMENT PACKAGE,KENT NORTON,PLACENTIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149962550,,"Anaheim, Brea, Yorba Linda",Orange,,,,,,,,,No,12/17/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121710,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NEG,12/17/1986,,"LEASING OF 8,250 SQ FT OF EXISTING OFFICE/WAREHOUSE SPACE FOR REGIONAL HEADQUARTERS FOR THE PEST DETECTION/EMERGENCY PROJECTS UNIT OF THE CALIFORNIA DE MINOR ALTERATIONS TO EXISTING OFFICE SPACE; CARGO CONTAINER MODIFIED TO MEET APPROVED PESTICIDE STORAGE SPECIFICATIONS TO BE PLACED ON THE PROPERTY.",https://ceqanet.opr.ca.gov/1986121710,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9163244743,,Van Nuys,Los Angeles,,,,,,"I-405,170",,,No,12/18/1986,1/16/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986122102,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCING,NOE,12/17/1986,12/17/1986,CONSTRUCT BOUNDARY FENCING,https://ceqanet.opr.ca.gov/1986122102,BOUNDARY FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122103,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,12/17/1986,12/17/1986,REMOVE FENCE/CONSTRUCT NEW FENCE ALONG CORRAL HOLLOW ROAD,https://ceqanet.opr.ca.gov/1986122103,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/17/1986,12/17/1986,ACQUIRE 1 PRCL (49.0 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986122104,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122105,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"DRILLING, EXPLORATION, OPERATING CO/WATER DSPSL PRJT",NOE,12/17/1986,12/17/1986,CONVERT OIL WELL TO WATER DISPOSAL WELL/INJECT WATER ELSEWH,https://ceqanet.opr.ca.gov/1986122105,"DRILLING, EXPLORATION, OPERATING CO/WATER DSPSL PRJT",WAYNE D. ESTILL,,N/A,,,,,CA,,8053950574,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122106,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST 15' HIGH EARTHN DAM FOR 24 ACRE ' ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1986122106,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,Winters,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122107,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER BEHIND 20' HI EAARTH DAM FORMING 19.5 AC' RESVR,https://ceqanet.opr.ca.gov/1986122107,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122108,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONTINUE TO DIVERT 6.25 CFS BY PUMPING FRM COLUSA BASIN DRN,https://ceqanet.opr.ca.gov/1986122108,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122109,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER IN OFFSTREAM RESERVOIR W/10 ACRE FEET,https://ceqanet.opr.ca.gov/1986122109,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122110,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,"DIVERT 2,75 CFS FRM COLUSA BASIN DRAIN VIA BURIED PIPELINE",https://ceqanet.opr.ca.gov/1986122110,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122111,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,DIVERT 3.0 CFS FROM COLUSA BASIN DRAIN VIA PIPELINE,https://ceqanet.opr.ca.gov/1986122111,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122112,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST 3 OFFSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1986122112,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122113,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONSTRUCT FACILITIES FOR DIVERSION OF 500 GAL PER DAY,https://ceqanet.opr.ca.gov/1986122113,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122114,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST 20' HI EARTHEN DAM FORMING 22 AC' ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1986122114,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122115,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,"DIVERT 11,500 GAL PER DAY",https://ceqanet.opr.ca.gov/1986122115,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122116,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER BEHIND 24' HI EARTHEN DAM FORMING 11 AC' RESVR,https://ceqanet.opr.ca.gov/1986122116,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122117,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,"DIVERT 5,69 CU' PER SEC VIA 18"" PIPELINE",https://ceqanet.opr.ca.gov/1986122117,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122118,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,"CONST FACILITIES TO DIVERT 1,050 GAL PER DAY",https://ceqanet.opr.ca.gov/1986122118,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122119,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST 49 AC' ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1986122119,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122120,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,"CONSTRUCTION FACILITIES TO DIVERT 2,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1986122120,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122121,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE ADDTNL 10.7 AC ' BEHIND 38' HI DAM,https://ceqanet.opr.ca.gov/1986122121,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122122,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST A PIT TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1986122122,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122123,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONTINUE TO DIVERT 200 GAL PER DAY,https://ceqanet.opr.ca.gov/1986122123,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122124,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE 25 AC' BEHIND 3 ONSTREAM DAMS,https://ceqanet.opr.ca.gov/1986122124,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122125,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER BEHIND 13' HI EARTH DAM,https://ceqanet.opr.ca.gov/1986122125,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122126,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST 2 EARTHFILL DAMS FOR STORAGE OF WATER,https://ceqanet.opr.ca.gov/1986122126,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122127,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE 0.5 ACR' BEHIND 10' HI EARTH DAM,https://ceqanet.opr.ca.gov/1986122127,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122128,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER BEHIND 3' HI DAM,https://ceqanet.opr.ca.gov/1986122128,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122129,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE WATER BEHIND 24' HI DAM FORMING 30AC' RESERVOIR,https://ceqanet.opr.ca.gov/1986122129,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122130,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,STORE ADDTNL 10AC' IN EXISTING RESERVOIR,https://ceqanet.opr.ca.gov/1986122130,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122131,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/17/1986,12/17/1986,CONST FACILITIES TO STORE 28 AC' IN 2 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1986122131,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,94810,9163245639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122157,Leucadia County Water District,,,PHASE III EXPANSION LEUCADIA AND BATIQUITOS PUMP STATION,NOD,12/17/1986,12/17/1986,CONSTRUCTION 10400' OF 24" PARALLEL FORCEMAIN,https://ceqanet.opr.ca.gov/1986122157,PHASE III EXPANSION LEUCADIA AND BATIQUITOS PUMP STATION,JOAN R GEISELHART,,N/A,,P.O. BOX 2397,,LEUCADIA,CA,92024,,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122183,"Escondido, City of",City of Escondido,,RINCON DEL DIABLO MUNICIPAL WATER DIST RESERVOIR NO 5,NOD,12/17/1986,12/17/1986,CONSTRUCTION OF 3.0 MILLION GALLON RESERVOIR,https://ceqanet.opr.ca.gov/1986122183,RINCON DEL DIABLO MUNICIPAL WATER DIST RESERVOIR NO 5,GARY ARANT,,N/A,,P.O. BOX 271389,,ESCONDIDO,CA,92027,6197455522,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
