SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984103110,South Orange County Reclamation Authority,,,JB LATHAM REGIONAL TREATMENT PLANT - PROJ COMMITTEE #9,EIR,1/27/1986,,PROPOSAL FOR EXPANSION OF THE J.B. LATHAM REGIONAL TREATMENT PLANT. THE EXISTING 13.0 MGD FACILITIES WILL BE EXPANDED TO 16.0 MGD TO ACCOMMODATE THE INCREA APPROVED LAND USE PLANS OF THE CITY OF SAN JUAN CAPISTRANO AND THE UNINCORPORATED AREA OF THE COUNTY TO BE SERVED BY THIS PROJECT.,https://ceqanet.opr.ca.gov/1984103110/2,JB LATHAM REGIONAL TREATMENT PLANT - PROJ COMMITTEE #9,C.J. DIPIETRO,SOUTH EAST REGIONAL RECLAMATION AUTHORITY,N/A,,,,,,,7147706296,,San Juan Capistrano,Orange,,DEL OBISPO ST AND HWY 1,,,,"1,I-5",SAN JUAN CREEK,,No,1/27/1986,3/13/1986,"Other, Waste Treatment, Waste Treatment",Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1985061212,Hemet Unified School District,,,COTTONWOOD ELEMENTARY SCHOOL SITE,NOD,1/27/1986,1/27/1986,"2K, 8CR, AD., KT, M SUB FAC, SITE ACQUIS., SITE DEVLPMT",https://ceqanet.opr.ca.gov/1985061212/2,COTTONWOOD ELEMENTARY SCHOOL SITE,PAUL ROBINSON,HEMET UNIFIED       SCHOOL DISTRICT,N/A,,2350 W. LATHAM AVE,,HEMET,CA,92343,7146582171,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072203,California State Lands Commission,,,SUB-SURFACE OIL AND GAS LEASE IN SAN JOAQUIN RIVER,NOD,1/27/1986,1/27/1986,EXPLORATION FOR OIL/GAS RESOURCES BY SLANT DRILLING METHOD,https://ceqanet.opr.ca.gov/1985072203/2,SUB-SURFACE OIL AND GAS LEASE IN SAN JOAQUIN RIVER,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Contra Costa,,,,,,,SAN JOAQUIN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091710,"University of California, Regents of the",Regents of the University of California,,"NATURAL SCIENCES UNIT 3,UC SANTA CRUZ",NOD,1/27/1986,1/27/1986,"CONST NEW BLDG OF ABT 94,000 GROSS SQ' FOR BIO/CHEM PRGRMS",https://ceqanet.opr.ca.gov/1985091710/2,"NATURAL SCIENCES UNIT 3,UC SANTA CRUZ",JOHN A. BURNETT,CA ST UNIV CALIFORNIA,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102907,Del Norte County,,,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NOD,1/27/1986,1/27/1986,REZNE 120 ACR PRCL FRM CT TO CTD/RCA-1-D,https://ceqanet.opr.ca.gov/1985102907/3,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,Del Norte Co Plng Dept,N/A,,450 H ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111309,"San Diego, City of",City of San Diego,,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",EIR,1/27/1986,,"REDEVELOPMENT PLAN, PLANNED COMMERCIAL DEVELOPMENT, COMMUN- ITY PLAN AMENDMENT, AND REZONE TO ALLOW EXPANSION OF THE COLLEGE GROVE SHOPPING CENTER FROM COMMERCIAL FLOOR AREA TO 1,060,000 GROSS LEASABLE SQ FT. PROJECT INCLUDES AN ENCLOSED MALL, 6 PERIPHERAL SATELLITE COMMERCIAL BUILDINGS, AND TWO PARK",https://ceqanet.opr.ca.gov/1985111309/2,"COLLEGE GROVE CENTER PROJECT, CITY OF SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,             45,,94,,,No,1/28/1986,3/14/1986,Commercial,"Redevelopment, Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121604,Hemet Unified School District,,,WINCHESTER ELEMENTARY SCHOOL ADDITIONS,NOD,1/27/1986,1/27/1986,ADDTN OF 8 CLSRMS/SUB FAC,https://ceqanet.opr.ca.gov/1985121604/2,WINCHESTER ELEMENTARY SCHOOL ADDITIONS,PAUL ROBINSON,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W. LATHAM AVE,,HEMET,CA,92343,7146582171,,,Riverside,,,,,, 79,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121605,Hemet Unified School District,,,HAMILTON ELEMENTARY SCHOOL ADDITION,NOD,1/27/1986,1/27/1986,ADDTN OF 8 CLASSROMS & SUBSIDIARY FACILITIES,https://ceqanet.opr.ca.gov/1985121605/2,HAMILTON ELEMENTARY SCHOOL ADDITION,PAUL ROBINSON,,N/A,,2350 W. LATHAM AVE,,HEMET,CA,92343,7146582171,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011413,California State Lands Commission,,,GTE SPRINT FIBER OPTIC TELECOMMUNICATIONS SYSTEM,NEG,1/27/1986,,"INSTALLATION, OPERATION, AND MAINTENANCE OF A FIBER OPTIC TELECOMMUNICATION SYSTEM-TELEPHONE SYSTEM",https://ceqanet.opr.ca.gov/1986011413,GTE SPRINT FIBER OPTIC TELECOMMUNICATIONS SYSTEM,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,San Joaquin,,,,,,,,,No,1/27/1986,2/27/1986,,,,,,,,,,,,,,,,,,,,
1986012701,Moreno Valley Unified School District,,,CREEKSIDE SCHOOL SITE,NEG,1/27/1986,,PROPOSAL FOR A KINDERGARTEN THROUGH GRADE FIVE SCHOOL TO MEET THE GROWING NEEDS OF THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986012701,CREEKSIDE SCHOOL SITE,DAVID CHRISTENSEN,MORENO VALLEY SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,60,, MARCH AFB,No,1/27/1986,2/26/1986,Educational,,,,,,,,,,,,,,,,,,,
1986012702,Moreno Valley Unified School District,,,BOX SPRINGS SCHOOL SITE,NEG,1/27/1986,,"PROPOSAL FOR A KINDERGARTEN THROUGH GRADE FIVE SCHOOL TO MEET THE GROWING NEEDS OF THE SCHOOL DISTRICT IN MORENO VALLEY, RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1986012702,BOX SPRINGS SCHOOL SITE,DAVID A. CHRISTENSE,MORENO VALLEY SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,60,,,No,1/27/1986,2/26/1986,Educational,,,,,,,,,,,,,,,,,,,
1986012703,Kern County,,,STANDARD HILL MINING CUP #12,NEG,1/27/1986,,"PROPOSAL TO DO A PILOT HEAP LEACH TEST FOR GOLD ON STANDARD HILL IN KERN COUNTY.  LIQUID CYANIDE WILL BE USED IN THE PROCESS.  UP TO 400,000 TONS OF WA REMOVED.  PROJECT WILL DISRUPT APPROXIMATELY 15 ACRES.",https://ceqanet.opr.ca.gov/1986012703,STANDARD HILL MINING CUP #12,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,,,             20,,14,,,No,1/27/1986,2/26/1986,Mining,Use Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012802,"Hollister, City of",City of Hollister,,GENERAL PLAN AMENDMENT-DE LA PENA PROPERTY,EIR,1/27/1986,,"GENERAL PLAN LAND USE ELEMENT MAP AMENDMENT TO REDESIGNATE 1.34 AC FROM SINGLE TO MULTIPLE FAMILY RESIDENTIAL. PRE- ZONING/ANNEXATION OF 7.55 AC DESIG HIGHWAY, R-2 DUPLEX RESIDENTIAL,AND R-1 SINGLE FAMILY RESIDENTIAL. REZONING OF 2.45 AC FROM R-1 TO C-H-S",https://ceqanet.opr.ca.gov/1986012802,GENERAL PLAN AMENDMENT-DE LA PENA PROPERTY,RAY HETHERINGTON,HOLLISTER CITY,N/A,,,,,,,4086371609,,Hollister,San Benito,,SAN FELIPE RD/CHAPPELL RD,,             10,19-33-08,156,,,No,1/27/1986,3/13/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1986012803,Siskiyou County,,,PRELIMINARY PARCEL MAP-SISKIYOU CO-GELONEK AND SONS,NEG,1/27/1986,,TO DIVIDE A 0163 AC. PARCEL ON WATER AND SEWER INTO PARCELS 1. .26 AC AND 2. .37 AC,https://ceqanet.opr.ca.gov/1986012803,PRELIMINARY PARCEL MAP-SISKIYOU CO-GELONEK AND SONS,F. HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,842-3531,,,Siskiyou,,LAWNDALE/MINNESOTA,,              1,490231-080,89,,,No,1/27/1986,2/26/1986,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986012804,Shasta County,,,ROARING CREEK HYDRO PROJECT-SHASTA CO,NEG,1/27/1986,,SMALL HYDRO PROJECT ON ROARING CREEK,https://ceqanet.opr.ca.gov/1986012804,ROARING CREEK HYDRO PROJECT-SHASTA CO,BILL RAMSDELL,SHASTA CO,N/A,,,,,,,9162255540,,,Shasta,,,,,"27-06-06,12",299,,,No,1/27/1986,2/26/1986,Power,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986012805,"Interior, United States Department of the ",United States Department of the Interior,,ARCATA RESOURCE MANAGEMENT PLAN,NOI,1/27/1986,,THE PURPOSE OF THE PROPOSED PLAN IS TO IDENTIFY WHAT BLM BELIEVES TO BE THE BEST MANAGEMENT APPROACH FOR RESOLVING IDENTIFIED RESOURCE MANAGEMENT CON FOR THE NEXT 10 YEARS.,https://ceqanet.opr.ca.gov/1986012805,ARCATA RESOURCE MANAGEMENT PLAN,DISTRICT MANAGER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7074623873,,,"Humboldt, Mendocino",,,,,,,,,No,1/27/1986,2/26/1986,Other,,"Aesthetics, Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012902,"Caltrans, Planning","California Department of Transportation, Headquarters",,RIO RANCHO RD INTERCHANGE/OLD POMONA RD INTERSECTION,NEG,1/27/1986,,"PROJECT CONSISTS OF A DIAMOND INTERCHANGE AND OVERCROSSING AT ROUTE 71 BY RIO RANCHO RD AND AN AT-GRADE, SIGNALIZED INTERSECTION AT OLD POMONA RD IN T OF THE PROJECT IS TO PROVIDE THE CIRCULATION AND ACCESS NEEDED TO ACCOMMODATE LAND USES PROPOSED BY THE CITY'S REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1986012902,RIO RANCHO RD INTERCHANGE/OLD POMONA RD INTERSECTION,WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Pomona,Los Angeles,,,,,,71,,,No,1/27/1986,2/26/1986,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012904,"Carlsbad, City of",City of Carlsbad,,"CALIFORNIA BUILDERS, CITY OF CARLSBAD",NEG,1/27/1986,,COMMERCIAL RETAIL AND 70 UNIT HOTEL COMPLEX OVER AN UNDERGROUND PARKING AREA. PROJECT IS LOCATED IN CARLSBAD.,https://ceqanet.opr.ca.gov/1986012904,"CALIFORNIA BUILDERS, CITY OF CARLSBAD",ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,CARLSBAD BLVD AND BEECH,,              1,,I-5,,,No,1/28/1986,2/27/1986,Commercial,Redevelopment,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1986012905,"Interior, United States Department of the ",United States Department of the Interior,,"JAMUL MOUNTAIN EXCHANGE, SAN DIEGO COUNTY",EA ,1/27/1986,,"PUBLIC-BENEFITTING LAND EXCHANGE BETWEEN THE TRUST FOR PUBLIC LAND, THE U.S. FOREST SERVICE, AND THE BUREAU OF LAND MANAGEMENT.",https://ceqanet.opr.ca.gov/1986012905,"JAMUL MOUNTAIN EXCHANGE, SAN DIEGO COUNTY",P. KEMPENICH,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516379,,San Diego,San Diego,,,,,,,,,No,1/28/1986,2/27/1986,Other,,,,,,,,,,,,,,,,,,,
1986012909,"Port Hueneme, City of",City of Port Hueneme,,HUENEME PLAZA PROJECT,NOP,1/27/1986,,"A COMMERCIAL SHOPPING CENTER OF 201,860 SQ FT ON 18.1 ACRES; A RETAIL COMMERCIAL AREA OF 45,050 SQ FT ON 4.7 ACRES; AND 134 SINGLE FAMILY DETAC",https://ceqanet.opr.ca.gov/1986012909,HUENEME PLAZA PROJECT,GEORGE C. DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,,,             44,,,C,OXNARD,No,1/28/1986,2/27/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986020212,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,OCEANSIDE STRAND ACQUISITIONS,NOE,1/27/1986,1/27/1986,GRANT FOR ACQUIS OF PRIVATE LANDS FOR PUB OPEN SPCE/REC,https://ceqanet.opr.ca.gov/1986020212,OCEANSIDE STRAND ACQUISITIONS,STEVE HORN,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020213,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BODE/WALSH OPEN-SPACE EASEMENT DEDICATION,NOE,1/27/1986,1/27/1986,DEDICATE OPEN-SPACE EASEMENT TO PROTECT WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1986020213,BODE/WALSH OPEN-SPACE EASEMENT DEDICATION,MAUREEN DAMON,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020214,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"CA. PACIFIC RANCH, INC. OPEN-SPACE EASEMENT DEDICATION",NOE,1/27/1986,1/27/1986,DEDICATE OPEN-SPACE EASEMENT TO PROTECT SCENIC RESOURCES,https://ceqanet.opr.ca.gov/1986020214,"CA. PACIFIC RANCH, INC. OPEN-SPACE EASEMENT DEDICATION",MAUREEN DAMON,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020215,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BODE/GHERA OPEN-SPACE EASEMENT DEDICATION,NOE,1/27/1986,1/27/1986,DEDICATE OPEN-SPACE EASEMENT AS BUFFER TO PROTECT RIPARIAN,https://ceqanet.opr.ca.gov/1986020215,BODE/GHERA OPEN-SPACE EASEMENT DEDICATION,MAUREEN DAMON,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020216,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BRINDLE AG PRESERVATION EASEMENT DEDICATION,NOE,1/27/1986,1/27/1986,OFFER TO DEDICATE EASEMENT TO RESTRICT LAND TO AG USES,https://ceqanet.opr.ca.gov/1986020216,BRINDLE AG PRESERVATION EASEMENT DEDICATION,MAUREEN DAMON,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020217,San Bernardino County,,,AMENDMENT TO YUCCA VALLEY COMM. PLAN TEXT,NOD,1/27/1986,1/27/1986,"ALLOW 6' HIGH ROCK, BLOCK OR OTHER SOLID WALL",https://ceqanet.opr.ca.gov/1986020217,AMENDMENT TO YUCCA VALLEY COMM. PLAN TEXT,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020218,Siskiyou County,,,(W-85-8) JAMES & ANNA MCADAMS,NOD,1/27/1986,1/27/1986,"DIVIDE 140 ACR PRCL INTO 3 PRCLS OF 53+ AC, 46+ & 40+ ACRS",https://ceqanet.opr.ca.gov/1986020218,(W-85-8) JAMES & ANNA MCADAMS,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020219,Siskiyou County,,,(UP-85-55) CHAMPION INT'L CORP.,NOD,1/27/1986,1/27/1986,DEVLP RAILROAD MUSEUM,https://ceqanet.opr.ca.gov/1986020219,(UP-85-55) CHAMPION INT'L CORP.,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020220,Los Angeles County,,,TRACT MAP NO. 37081 (REVISED),NOD,1/27/1986,1/27/1986,DIV OF 179 ACR PRCL INTO 246 LTS,https://ceqanet.opr.ca.gov/1986020220,TRACT MAP NO. 37081 (REVISED),J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986020221,Humboldt Bay Harbor,,,"LP SHIP DOCK, EUREKA & CHIP LOADING & BARGE DOCKS",NOD,1/27/1986,1/27/1986,DREDGE SHIP DOCK/CHIP LOADING & BARGE DOCKS,https://ceqanet.opr.ca.gov/1986020221,"LP SHIP DOCK, EUREKA & CHIP LOADING & BARGE DOCKS",JACK B. ALDERSON,,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020222,"Brea, City of",City of Brea,,SENIOR CITIZENS EXPANSION,NOD,1/27/1986,1/27/1986,"EXPSN OF SENIOR CENTER FRM ABT 6,800 TO 11,800 SQ'",https://ceqanet.opr.ca.gov/1986020222,SENIOR CITIZENS EXPANSION,JAMES DESTEFANO,,N/A,,#1 CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,1/27/1986,1/27/1986,"DRILL 200' TEST WELL/INSTALL CASING, SCREENS, GRAVEL PCKNG",https://ceqanet.opr.ca.gov/1986020223,WATER WELL,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020224,"Resources Agency, The",The Resources Agency,,INSULATION,NOE,1/27/1986,1/27/1986,INSTL 2" FOAM INSULATION/COATING ON ROOFS OF MOBILE HOME,https://ceqanet.opr.ca.gov/1986020224,INSULATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020225,"Resources Agency, The",The Resources Agency,,VEHICLES BARRIERS AND ENTRANCE GATES,NOE,1/27/1986,1/27/1986,CONST VEHICLE BARRIERS & ENTRANCES GATES @ 3 ST. BEACHES,https://ceqanet.opr.ca.gov/1986020225,VEHICLES BARRIERS AND ENTRANCE GATES,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020226,Kern County,,,"P-D #7, MAP 124-2 (ZCC #20)",NOD,1/27/1986,1/27/1986,"MINI-MART W/GAS PUMPS, IN C-2 P-D ZNE",https://ceqanet.opr.ca.gov/1986020226,"P-D #7, MAP 124-2 (ZCC #20)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020227,"Modesto, City of",City of Modesto,,BANK REPAIR/SLOPE PROTECTION,NOE,1/27/1986,1/27/1986,BANK REPAIR/STABILIZATION OF STREAM BANK,https://ceqanet.opr.ca.gov/1986020227,BANK REPAIR/SLOPE PROTECTION,DEAN PHILLIPS,,N/A,,,,MODESTO,CA,,577-5444,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020228,California State Lands Commission,,,"LEASE AMDMT - GRAZING LEASE-SX RANCH, INC.",NOE,1/27/1986,1/27/1986,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986020228,"LEASE AMDMT - GRAZING LEASE-SX RANCH, INC.",ARNOLD BJORNSEN,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227811,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020229,California State Lands Commission,,,GENERAL LEASE-INDUSTRIAL USE-LOUISANA-PACIFIC CORP,NOE,1/27/1986,1/27/1986,CONTD OPERATION-MAINTENANCE EXISTING LUMBER MILL,https://ceqanet.opr.ca.gov/1986020229,GENERAL LEASE-INDUSTRIAL USE-LOUISANA-PACIFIC CORP,NANCI SMITH,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227193,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020230,California State Lands Commission,,,GENERAL LEASE-COMMERCIAL USE-FRED SABER MOTAMEDI,NOE,1/27/1986,1/27/1986,CONTD USE/MAINTENANCE OF 8 BOAT MOORING BUOYS,https://ceqanet.opr.ca.gov/1986020230,GENERAL LEASE-COMMERCIAL USE-FRED SABER MOTAMEDI,GERALD D. GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020231,California State Lands Commission,,,GEN PERMIT-PUBLIC AGENCY USE-SAN JOAQUIN CO. PUB. WRKS,NOE,1/27/1986,1/27/1986,BRIDGE REPLCMT ACROSS WALTHALL SLOUGH,https://ceqanet.opr.ca.gov/1986020231,GEN PERMIT-PUBLIC AGENCY USE-SAN JOAQUIN CO. PUB. WRKS,GERALD D. GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Manteca,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020232,California State Lands Commission,,,GEN PERMIT-PUBLIC AGENCY USE-ST. DEPT OF WTR RESOURCES,NOE,1/27/1986,1/27/1986,CONTD USE/MAINTENANCE OF EXISTING WTR QLTY SURVEILLANCE STA,https://ceqanet.opr.ca.gov/1986020232,GEN PERMIT-PUBLIC AGENCY USE-ST. DEPT OF WTR RESOURCES,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020233,California State Lands Commission,,,GEN LEASE-RIGHT-OF-WAY USE-NAOMI KING,NOE,1/27/1986,1/27/1986,CONTD USE/MAINTENANCE OF BRIDGE CROSSING,https://ceqanet.opr.ca.gov/1986020233,GEN LEASE-RIGHT-OF-WAY USE-NAOMI KING,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020234,California State Lands Commission,,,GEN PERMIT-PUBLIC AGENCY USE-CITY OF PT. ARENA,NOE,1/27/1986,1/27/1986,RECONST OF PUBLIC FISHING PIER/PLCMT OF MOORING BUOYS,https://ceqanet.opr.ca.gov/1986020234,GEN PERMIT-PUBLIC AGENCY USE-CITY OF PT. ARENA,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020235,California State Lands Commission,,,GEN LEASE-RIGHT-OF-WAY USE-PACIFIC BELL,NOE,1/27/1986,1/27/1986,ATTCHMT OF FIBER OPTIC CABLE ON SO./NO. BND BRIDGE,https://ceqanet.opr.ca.gov/1986020235,GEN LEASE-RIGHT-OF-WAY USE-PACIFIC BELL,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,"Contra Costa, Solano",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020236,California State Lands Commission,,,REC PIER PERMIT-JOHN P. GEYER,NOE,1/27/1986,1/27/1986,RECONSTRUCTION OF PIER,https://ceqanet.opr.ca.gov/1986020236,REC PIER PERMIT-JOHN P. GEYER,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020237,California State Lands Commission,,,REC PIER PERMIT-LILA SCHIFFNER,NOE,1/27/1986,1/27/1986,CONTD USE/MAINTENANCE OF BUOY,https://ceqanet.opr.ca.gov/1986020237,REC PIER PERMIT-LILA SCHIFFNER,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020238,California State Lands Commission,,,REC PIER PERMIT-ROBERT MCCASKILL,NOE,1/27/1986,1/27/1986,"PROPOSED FLOATING DOCK, BOAT SLIP, RAMP",https://ceqanet.opr.ca.gov/1986020238,REC PIER PERMIT-ROBERT MCCASKILL,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020239,California State Lands Commission,,,REC PIER PERMIT-BRUCE BENNINGER,NOE,1/27/1986,1/27/1986,PROPOSED BOAT DOCK,https://ceqanet.opr.ca.gov/1986020239,REC PIER PERMIT-BRUCE BENNINGER,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
