SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979022697,Central Valley Flood Protection Board,,,"MERCED CO STREAMS, CA",NOD,5/21/1986,5/21/1986,CONST OF RESERVOIR (PHASE I),https://ceqanet.opr.ca.gov/1979022697,"MERCED CO STREAMS, CA",RAYMOND E BARSCH,CA ST RECLAM,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459454,,,"Mariposa, Merced",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986012110,"Petaluma, City of",City of Petaluma,,EAST OF ELY SUBSEQUENT EIR,EIR,5/21/1986,,"FOUR SUBDIVISIONS-CREATING 341 HOMES ON APPROXIMATELY 65 ACRES (SKY PARK ESTATES, SPRING MEADOWS UNIT V, SHELTER HILLS VILLAGE UNITS I AND II, AND FOUR ADJACENT SITES IN CITY LIMITS. SITES ADJACENT TO URBAN SEPARATOR WHICH SEPARATES THEM FROM PETALUMA MUNI AIRPORT.",https://ceqanet.opr.ca.gov/1986012110,EAST OF ELY SUBSEQUENT EIR,PAMELA TUFT,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             65,VARIOUS,101/116,PETALUMA RIVE,PETALUMA MUNI,No,5/22/1986,6/23/1986,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032603,"Azusa, City of",City of Azusa,,"SOLDANO VILLAGE, CITY OF AZUSA",EIR,5/21/1986,,A 168 UNIT SENIOR CITIZEN APARTMENT PROJECT LOCATED ON AN OLD HIGH SCHOOL SITE IN AZUSA.,https://ceqanet.opr.ca.gov/1986032603,"SOLDANO VILLAGE, CITY OF AZUSA",DANIEL WATROUS,AZUSA CITY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,SOLDANO AVE,,              4,,39,,,No,5/22/1986,6/20/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051913,Fresno County,,,AMENDMENT TO FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,5/21/1986,,AMENDING THE COUNTY SOLID WASTE MANAGEMENT PLAN TO INCOR- PORATE FOUR SEPARATE CHANGES ASSOCIATED WITH AN APPROVED CUP FOR CONSTRUCTION OF TWO DOUBLE PONDS TO ACCEPT LIQUID SCRUBBER WASTES FROM STEAM GENERATORS.,https://ceqanet.opr.ca.gov/1986051913,AMENDMENT TO FRESNO COUNTY SOLID WASTE MANAGEMENT PLAN,RICHARD GILBER,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,,, 198,,,No,5/21/1986,6/10/1986,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1986051914,Nevada County,,,TAHOE DONNER EQUESTRIAN/NORDIC CENTER EXPANSION,NEG,5/21/1986,,PROPOSAL FOR AN ADDITION OF 2496 SQ FT TO THE EXISTING EQUESTRIAN/NORDIC CENTER.,https://ceqanet.opr.ca.gov/1986051914,TAHOE DONNER EQUESTRIAN/NORDIC CENTER EXPANSION,KARLENE MCCABE,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,Nevada,, ALDER CREEK ROAD,,             21,, 80,,,No,5/21/1986,6/20/1986,,Use Permit,,,,,,,,,,,,,,,,,,
1986051915,"Education, Department of",Department of Education,,APPLE VALLEY SCHOOL DISTRICT TRANSFER,NEG,5/21/1986,,"PROPOSED FORMATION OF 3 NEW UNIFIED SCHOOL DISTRICTS FROM THE EXISTING APPLE VALLEY, HESPERIA, AND LUCERNE VALLEY ELEMENTARY DISTRICTS AND THAT PORT UNION HIGH SCHOOL DISTRICT IN SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1986051915,APPLE VALLEY SCHOOL DISTRICT TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,324-8988,,"Apple Valley, Victorville",San Bernardino,,,,,,,,,No,5/21/1986,6/20/1986,Educational,,,,,,,,,,,,,,,,,,,
1986051916,"Education, Department of",Department of Education,,UPLAND ELEMENTARY SCHOOL DISTRICT TRANSFER,NEG,5/21/1986,,PROPOSED FORMATION OF A NEW UNIFIED SCHOOL DISTRICT FROM THE EXISTING UPLAND ELEMENTARY DISTRICT AND THAT PORTION OF THE CHAFFEY JOINT UNION HIGH SC BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1986051916,UPLAND ELEMENTARY SCHOOL DISTRICT TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,,,Upland,San Bernardino,,,,,,,,,No,5/21/1986,6/20/1986,Educational,,,,,,,,,,,,,,,,,,,
1986051917,"Education, Department of",Department of Education,,RIVERSIDE UNIFIED SCHOOL DISTRICT TRANSFER OF TERRITORY,NEG,5/21/1986,,PROPOSED TRANSFER OF TERRITORY FROM THE VAL VERDE ELEMENTARY AND PERRIS UNION HIGH SCHOOL DISTRICTS TO THE RIVERSIDE UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986051917,RIVERSIDE UNIFIED SCHOOL DISTRICT TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,, 324-8988,,"Perris, Riverside",Riverside,,,,,,,,,No,5/21/1986,6/20/1986,Educational,,,,,,,,,,,,,,,,,,,
1986051918,"Education, Department of",Department of Education,,REDLANDS UNIFIED SCHOOL DISTRICT TRANSFER,NEG,5/21/1986,,PROPOSED TRANSFER OF TERRITORY FROM REDLANDS UNIFIED SCHOOL DISTRICT TO SAN BERNARDINO CITY UNIFIED SCCHOOL DISTRICT OF SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1986051918,REDLANDS UNIFIED SCHOOL DISTRICT TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,, 324-8988,,"Redlands, San Bernardino",San Bernardino,,,,,,,,,No,5/21/1986,6/20/1986,Other,,,,,,,,,,,,,,,,,,,
1986052009,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BESSIE DRUMM LAND FOR LAND EXCHANGE / SHASTA - LAKEHEAD,FON,5/21/1986,,"PROPOSED LAND EXCHANGE BETWEEN BESSIE DRUMM AND US FOREST SERVICE AND BUR OF LAND MGMT. THE NONFEDERAL LAND IS ON THE SHASTA LAKE DIST, SHASTA-TRINITY N IN THE REDDING RESOURCE AREA, UKIAH DIST, BUR OF LAND MGMT.",https://ceqanet.opr.ca.gov/1986052009,BESSIE DRUMM LAND FOR LAND EXCHANGE / SHASTA - LAKEHEAD,RON CECCHI,US FOREST SERVICE   TRINITY NATIONAL FOREST,N/A,,,,,,,9162465344,,,Shasta,,,,            174,,299,MIDDLE CREEK,,No,5/22/1986,6/20/1986,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1986052010,Sonoma County,,,ADOPT CATEGORICAL EXCLUSION ORDER FOR UNITS IN THE SEA RANCH,NEG,5/21/1986,,"ADOPT CATEGORICAL EXCLUSION ORDER FOR 300 LOTS IN THREE APPROVED SUBDIVISIONS (PURSUANT TO ADOPTED COASTAL PLAN) TO EXEMPT SINGLE-FAMILY DWELLINGS OR TO DWELLINGS FROM COASTAL PERMIT REQUIREMENTS. SUBJECT LOTS ARE IN UNITS 34B, 34C, 35E, & 36 OF THE SEA RANCH. COUNTY WILL RECOMMEND AMENDMENT TO COAST",https://ceqanet.opr.ca.gov/1986052010,ADOPT CATEGORICAL EXCLUSION ORDER FOR UNITS IN THE SEA RANCH,MELANIE PERRY,SONOMA CO PLANNING DEPT,N/A,,,,,,,7075272412,,,Sonoma,,,,,VARIOUS,S,,1,No,5/22/1986,6/6/1986,Residential,,"Aesthetics, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1986052112,"Carlsbad, City of",City of Carlsbad,,"JIM FINNEY PONTIAC, CITY OF CARLSBAD",NEG,5/21/1986,,AUTOMOBILE SHOWROOM BUILDING AND DISPLAY LOT.,https://ceqanet.opr.ca.gov/1986052112,"JIM FINNEY PONTIAC, CITY OF CARLSBAD",LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,              3,,1,,,No,5/21/1986,6/20/1986,Commercial,,,,,,,,,,,,,,,,,,,
1986052114,"Glendale, City of",City of Glendale,,"HELIPORT - CUP #7964, CITY OF GLENDALE",NEG,5/21/1986,,CONDITIONAL USE PERMIT TO OPERATE A HELIPORT IN THE CBD ZONE. SITE IS LOCATED IN GLENDALE.,https://ceqanet.opr.ca.gov/1986052114,"HELIPORT - CUP #7964, CITY OF GLENDALE",GERALD J. JAMRISKA,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,BRAND AVE AND GOODE AVE,,,,134,,,No,5/21/1986,6/20/1986,Transportation,Use Permit,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986052115,"Los Angeles, City of",City of Los Angeles,,AERO-DIENST FUEL STORAGE FACILITY,NEG,5/21/1986,,"AERO-DIENST, USA, PROPOSES TO INSTALL ONE 12,000 GALLON OWENS-CORNING DOUBLEWALL FIBERGLASS JET A-1 UNDERGROUND FUEL TANK, AND CONSTRUCT A 25' X 1 THE NORTH SIDE OF EXISTING HANGAR B.",https://ceqanet.opr.ca.gov/1986052115,AERO-DIENST FUEL STORAGE FACILITY,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,No,5/21/1986,6/20/1986,Other,,,,,,,,,,,,,,,,,,,
1986052116,"Los Angeles, City of",City of Los Angeles,,NATIONAL HELICOPTER SERVICE & ENG. CO. FUEL STORAGE FACILITY,NEG,5/21/1986,,"NATIONAL HELICOPTER SERVICE PROPOSES TO INSTALL TWO 10,000 GALLON OWEN-CORNING DOUBLE-WALL FIBERGLASS JET A-1 UNDERGROUND TANKS FOR FUEL DISTRIB",https://ceqanet.opr.ca.gov/1986052116,NATIONAL HELICOPTER SERVICE & ENG. CO. FUEL STORAGE FACILITY,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,No,5/21/1986,6/20/1986,Other,,,,,,,,,,,,,,,,,,,
1986052119,Orange County,,,"COUNTRY VILLAGE PLANNED COMMUNITY, ORANGE COUNTY",NOP,5/21/1986,,ZONE CHANGE TO AMEND THE COUNTRY VILLAGE PLANNED COMMUNITIES IN ORANGE COUNTY. AN AREA PLAN AND COMMUNITIES PROFILE AMENDMENT WILL BE PROCESSE THE ZONE CHANGE.,https://ceqanet.opr.ca.gov/1986052119,"COUNTRY VILLAGE PLANNED COMMUNITY, ORANGE COUNTY",GEORGE FELIX,ORANGE COUNTY,N/A,,,,,,,7148345380,,Laguna Niguel,Orange,,OSO PARKWAY AND LA PAZ RD,,,,,,,No,5/22/1986,6/20/1986,Other,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986052568,"Moreno Valley, City of",City of Moreno Valley,,"TT 20932, PLOT PLAN 8779, EA 30028",NOD,5/21/1986,5/21/1986,"SUBDIV 5 ACRES INTO 19 LTS, 16 BLDG, 80 UNIT APT CMPLX",https://ceqanet.opr.ca.gov/1986052568,"TT 20932, PLOT PLAN 8779, EA 30028",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,ST170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052569,"Moreno Valley, City of",City of Moreno Valley,,"TT 21040, EA 21040",NOD,5/21/1986,5/21/1986,SUBDIV 74 ACRES INTO 224 LTS FOR SNGLE FAM HOMES,https://ceqanet.opr.ca.gov/1986052569,"TT 21040, EA 21040",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,ST170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052570,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN MV 1115,NOD,5/21/1986,5/21/1986,SELF SERVICE GAS STATION W/CONVENIENCE STORE ON 1.06 ACRES,https://ceqanet.opr.ca.gov/1986052570,PLOT PLAN MV 1115,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,ST170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
