SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998012046,"Sacramento, City of",City of Sacramento,,Sacramento Recycling and Transfer Station,EIR,6/25/1998,,SOLID WASTE TRASFER STATION AND A MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1998012046/2,Sacramento Recycling and Transfer Station,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,"84TH STREET, 24TH AVE. FRUITRIDGE",,,,50,AMERICAN RIVER,,No,6/25/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998061113,"Newport Beach, City of",City of Newport Beach,,Newport Dunes Resort Hotel and Time-Share Units,NEG,6/25/1998,,DEVELOPMENT PLAN FOR A RESORT COMPLEX.,https://ceqanet.opr.ca.gov/1998061113,Newport Dunes Resort Hotel and Time-Share Units,PATRICK J. ALFORD,CITY OF NEWPORT BEACH-PLANNING DEPARTMENT,N/A,,,,,,,9496443200,,,Orange,,"BAYSIDE DR, BACK BAY DR.",,            100,440-132-42,"1,",NEWPORT BAY,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061114,"West Covina, City of",City of West Covina,,"BKK Final Closure/Post Closure Maintenance Plan, 18-Hole Golf Course",NOP,6/25/1998,,APPROVAL OF FIINAL FOR SOLID WASTE LANDFILL UNIT OF THE BKK LANDFILL.,https://ceqanet.opr.ca.gov/1998061114,"BKK Final Closure/Post Closure Maintenance Plan, 18-Hole Golf Course",DOUG MCISSAC,CITY OF WEST COVINA,N/A,,,,,,,6268148422,,West Covina,Los Angeles,,"2210 S. AZUSA AVE,",,,,,,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061115,"San Diego, City of",City of San Diego,,WING LEE POULTRY,NEG,6/25/1998,,ALLOW THE CUSTON SLAUGHTER OF POULTRY WITHIN AN EXISTING MEAT MARKET.,https://ceqanet.opr.ca.gov/1998061115,WING LEE POULTRY,NANCY PECHERSKY,CITY OF SAN DIEGO,N/A,,,,,,,6192365562,,San Diego,San Diego,,"EL CAJON, EUCLID",,,471-263-21,8,,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061116,California State University Board of Trustees,California State University Board of Trustees,,"UNIVERSITY UNION IMPROVEMENTS, CAL POLY POMONA",NEG,6/25/1998,,,https://ceqanet.opr.ca.gov/1998061116,"UNIVERSITY UNION IMPROVEMENTS, CAL POLY POMONA",MARJORIE FENNELL,"CALIFORNIA POLYTECHNIC UNIVERSITY, POMONA",N/A,,,,,,,9098694884,,Pomona,Los Angeles,,,,,,,,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998062050,"San Mateo, City of",City of San Mateo,,PA 98-011 WALGREENS - CITY OF SAN MATEO,NEG,6/25/1998,,"DEMOLITION OF THE EXISTING RED LOBSTER RESTAURANT AND CONSTRUCTION OF A NEW, APPROXIMATELY 15,000 SQUARE FOOT WALGREEN'S DRUG STORE.",https://ceqanet.opr.ca.gov/1998062050,PA 98-011 WALGREENS - CITY OF SAN MATEO,STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,6503773369,,San Mateo,San Mateo,,"SO. EL CAMINO REAL, 41ST AVENUE",,,042-241-160,,,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998062051,"Hercules, City of",City of Hercules,,CITY OF HERCULES ZONING ORDINANCE UPDATE,NEG,6/25/1998,,AMENDING CURRENT CITY'S ZONING ORDINANCE TO COMPLY WITH RECENTLY AMENDED GENERAL PLAN REVISION PROGRAM.,https://ceqanet.opr.ca.gov/1998062051,CITY OF HERCULES ZONING ORDINANCE UPDATE,FRANKLIN A. DANCY,CITY OF HERCULES,N/A,,,,,,,5107998243,,"Hercules, Pinole",Contra Costa,,,,,,"4, I-80",SAB PABLO BAY,,No,6/25/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998100598,"Water Resources, Department of",California Department of Water Resources,DWR,CELING REPLACEMENT,NOE,6/25/1998,6/25/1998,REPLACE PROTECTIVE CEILING INSIDE HYATT PUMPING PLANT TUNNEL DUT TO DETERIORATION AND LEAKAGE.,https://ceqanet.opr.ca.gov/1998100598,CELING REPLACEMENT,L.B. GARCIA,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100600,"University of California, Regents of the",Regents of the University of California,,"PARKING LOT 2 EXPANSION, UCR PROJECT #958846-2",NOE,6/25/1998,6/25/1998,DEMOLISH STORAGE STRUCTURE REPLACE WITH PARKING LOT.,https://ceqanet.opr.ca.gov/1998100600,"PARKING LOT 2 EXPANSION, UCR PROJECT #958846-2",TRICIA THRASHER,"UC RIVERSIDE-OFFICE OF PLANNING, DESIGN AND CONSTRUCTION",N/A,,BANNOCKBURN OFFICE - 10,,RIVERSIDE,CA,92521-0116,,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100601,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HAZARDOUS WASTE STORAGE FACILITY - CHEVRON, RICHMOND",NOD,6/25/1998,6/25/1998,"PROJECT SEEKS A FINAL PERMIT TO OPERATE THE EXISTING HAZARDOUS WASTE STORAGE FACILITY AT CHEVRON CHEMICAL COM- PANY, RICHMOND FACILITY.",https://ceqanet.opr.ca.gov/1998100601,"HAZARDOUS WASTE STORAGE FACILITY - CHEVRON, RICHMOND",CHERRY V. PADILLA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403967,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100602,Sonoma County,,,GRANGE ROAD BRIDGE REPLACEMENT PROJECT,NOD,6/25/1998,6/25/1998,REPLACEMENT OF GRANGE ROAD BRIDGE OVER MATANZAS CREEK JUST SOUTH OF THE GRANGE ROAD INTERSECTION WITH BENNETT VALLEY ROAD.,https://ceqanet.opr.ca.gov/1998100602,GRANGE ROAD BRIDGE REPLACEMENT PROJECT,CHRIS SEPPELER,"SONOMA COUNTY, PERMIT AND RESOURCE MANAGEMENT DEPT.",N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075273589,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100603,Happy Valley Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES - HAPPY VALLEY USD,NOE,6/25/1998,6/25/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998100603,ADOPTION OF SCHOOL DEVELOPMENT FEES - HAPPY VALLEY USD,RICHARD A SCHAFER,HAPPY VALLEY UNION SCHOOL DISTRICT,N/A,,16300 CLOVERDALE ROAD,,ANDERSON,CA,96007,5303572134,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100604,"Daly City, City of",City of Daly City,,"MUSSEL ROCK PARK MAINTAINANCE, 1997-1998",NOE,6/25/1998,6/25/1998,"REBUILD AND REPAIR SEAWALL SECTIONS, BROKEN STORM DRAIN PIPES, RESET GRADE ON DAMAGED DRAINAGE PIPES, STABILIZE SLOPES, AND REBUILD ACCESS ROADS.",https://ceqanet.opr.ca.gov/1998100604,"MUSSEL ROCK PARK MAINTAINANCE, 1997-1998",MOHINDER SHARMA,CITY OF DALY CITY,N/A,,333 90TH STREET,,DALY CITY,CA,94015,6509918064,,Daly City,San Mateo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1998100605,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"1990 BAY ROAD SITE, EAST PALO ALTO, CIVIL LIABILITY",NOE,6/25/1998,6/25/1998,PROJECTS SEEKS ADMINISTRATIVE CIVIL LIABILITY TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION.,https://ceqanet.opr.ca.gov/1998100605,"1990 BAY ROAD SITE, EAST PALO ALTO, CIVIL LIABILITY",MARK JOHNSON,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100781,State Water Resources Control Board,,,WASTEWATER TREATMENT AND DISPOSAL (CITY OF WEED),NOD,6/25/1998,6/25/1998,SEWER REPLACEMENT INCLUDING COLLECTION LINES.  PROJECT INVOLVES UPGRADING OF EQUIPMENT.,https://ceqanet.opr.ca.gov/1998100781,WASTEWATER TREATMENT AND DISPOSAL (CITY OF WEED),WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Weed,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100799,Ventura Unified School District,,,ARNAZ/OAK VIEW ELEM SCHOOL MODERNIZATION/EXPAN/CONS PROJ,NOD,6/25/1998,6/25/1998,MODERNIZATION/EXPANSIO OF ARNAZ ELEMENTARY SCHOOL TO 20 CLAS ROOMS FOR 500 SUTDENTS IN ORDER TO CONSOLIDATE THE EXISTING ENROLLMENTS AT THE 2 SCHOOLS & PROVIDE FOR INCREASED GROWTH IN THE OAK VIEW ATEA.,https://ceqanet.opr.ca.gov/1998100799,ARNAZ/OAK VIEW ELEM SCHOOL MODERNIZATION/EXPAN/CONS PROJ,JOSEPH RICHARDS,VENTUA UNIFIED SCHOOL DISTRICT,N/A,,120 E. SANTA CLARA STREET,,VENTRA,CA,93001,8056415013,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100813,Byron Bethany Irrigation District,,BBID,EXPANSION OF EXISTING RAW WATER PUMPING PLANT/INSTAL PIPELIE,NOD,6/25/1998,6/25/1998,"EXPANSION OF AN EXISTING RAW WATER PUMPING PLANT AND THE INSTALLATION OF APPROX. 21,000 FEET OF PIPELINE FROM PLANT 1-S TO THE WATER TREATMENT PLANF OF THE MOUNTAIN HOUSE COMMUNITY SERVICES DISTRICT.",https://ceqanet.opr.ca.gov/1998100813,EXPANSION OF EXISTING RAW WATER PUMPING PLANT/INSTAL PIPELIE,RICK GILMORE,BYRON BETHANY IRRIGATION DISTRICT,N/A,,PO BOX 160,,BYRON,CA,04514,9256343534,,Byron,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998100818,"La Habra, City of",City of La Habra,,PARK PLANNED DEV./PRECISE PLAN/ALBERTSON'S CENTER,NOD,6/25/1998,6/25/1998,"DEVELOPMENT OF APPORX 80,435' SQUARE OF RETAIL COMMERCIAL DEVELOPMENT THAT WILL CONSIST  OF AN ALBERTO'S MARKET AND FOUR ADDITIONAL RETAIL USES ON A 7.13-ACRE SITE.",https://ceqanet.opr.ca.gov/1998100818,PARK PLANNED DEV./PRECISE PLAN/ALBERTSON'S CENTER,CARLOS JAMARILLO,CITY OF LA HABRA-PLANNING DEPARTMENT,N/A,,201 EAST LA HABRA BLVD.,,LA HABRA,CA,90631,5629059724,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1998100829,San Joaquin Valley Air Pollution Control District,,,AMENDED S. JOAQUIN VAL UNIFIED AIR POLLUTION CTRL DIST,NOE,6/25/1998,6/25/1998,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULE.,https://ceqanet.opr.ca.gov/1998100829,AMENDED S. JOAQUIN VAL UNIFIED AIR POLLUTION CTRL DIST,JOVEN NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST., SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100862,"San Jose, City of",City of San Jose,,CONSTRUCTION OF PORTION OF LOS GATOS CREEK TRAIL,NOD,6/25/1998,6/25/1998,THE PROJECT CONSISTS OF (1) THE ACQUISITION OF A GRANT ACCORDANCE WITH THE LOS GATOS CREEK TRAIL MASTER PLAN.,https://ceqanet.opr.ca.gov/1998100862,CONSTRUCTION OF PORTION OF LOS GATOS CREEK TRAIL,JUDY SALVANO,"CITY OF SAN JOSE, DEPARTMENT OF PUBLIC WORKS",N/A,,"675 NORTH FIRST STREET,STE 300",,SAN JOSE,CA,95112,4082774777,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1998100863,"San Jose, City of",City of San Jose,,ACQUISITION AND ACTUAL CONSTRUCTION OF THE CREEK TRAIL,NOD,6/25/1998,6/25/1998,ACQUISITION OF GRANT FUNDING AND CONSTRUCTION OF THE CREEK TRAIL.,https://ceqanet.opr.ca.gov/1998100863,ACQUISITION AND ACTUAL CONSTRUCTION OF THE CREEK TRAIL,JUDY SALVANO,"CITY OF SAN JOSE, DEPARTMENT OF PUBLIC WORKS",N/A,,"675 NORTH FIRST STREET,STE 300",,SAN JOSE,CA,95112,4082774777,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100940,Kern County,,,SALE OF SURPLUS PROPERTY,NOE,6/25/1998,6/25/1998,"THE SALE OF SURPLUS PROPERTY TO THE NATIONAL PARK SERVICE THROUGH NATIONAL PARK TRUST, INC.",https://ceqanet.opr.ca.gov/1998100940,SALE OF SURPLUS PROPERTY,DR. LAVERNE CARLSON,BAKER VALLEY SCHOOL DISTRICT,N/A,,P.O.BOX 460,,BAKER,CA,92309-0460,7607334605,,,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100952,State Water Resources Control Board,,,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES,NOD,6/25/1998,6/25/1998,"THE PROPOSED PROJECT CONSISTS OF THE VALENCIA WATER RECLAMATION PLANT STAGE V AND VI EXPANSION, AND THE SAUGUS WATER RECLAMATION PLANT AND VALENCIA WATER RECLAMAYION PLANT UPGRADE",https://ceqanet.opr.ca.gov/1998100952,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.DIV.CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
