SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998051033,Ventura Unified School District,,,ARNAZ ELEMENTARY SCHOOL/OAK VIEW ELEMENTARY SCHOOL EXPANSION,NEG,5/7/1998,,"MODERNIZATION AND EXPANSION OF EXISTING ARNAZ ELEMENTARY SCHOOL; TEMPORARY EXPANSION, THEN CLOSURE OF OAK VIEW ELEMENTARY SCHOOL, AND THEN CONSOLIDATION OF ALL STUDENTS AND FACULTY AT ARNEZ",https://ceqanet.opr.ca.gov/1998051033,ARNAZ ELEMENTARY SCHOOL/OAK VIEW ELEMENTARY SCHOOL EXPANSION,JOSEPH RICHARDS,VENTURA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8056415013,,Ojai,Ventura,,SUNSET AVE/PROSPECT ST,,,061-0-110-115,33,VENTURA RIVER,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051034,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,MOORES RESIDENCE/FEINER PROJECT,NEG,5/7/1998,,DEMOLITION OF 3 SINGLE FAMILY RESIDENCES AND 2 DETACHED GARAGES,https://ceqanet.opr.ca.gov/1998051034,MOORES RESIDENCE/FEINER PROJECT,CHIP RERIG,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,2ND/4TH AVES,,,10-242-14,1,,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051035,"San Diego, City of",City of San Diego,,KATZ RESIDENCE,NEG,5/7/1998,,PLANNED DEVELOPMENT DISTRICT PERMIT,https://ceqanet.opr.ca.gov/1998051035,KATZ RESIDENCE,HOLLY SMIT,CITY OF SAN DIEGO,N/A,,,,,,,6192355722,,,San Diego,,CARMEL COUNTRY RD,,,307-041-04-00,56,CARMEL VALLEY CREEK,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051036,Contra Costa County,,,OAKLEY BUSINESS AND STORAGE CENTER,NEG,5/7/1998,,"DEVELOPMENT OF A 12,480 SQ FT COMMERCIAL BUILDING AND 60,806 SQ FT SELF STORAGE FACILITY ON A 3.5 ACRE PARCEL",https://ceqanet.opr.ca.gov/1998051036,OAKLEY BUSINESS AND STORAGE CENTER,MAUREEN TOMS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9253351250,,Oakley,Contra Costa,,LIVE OAK AVE,,,037-100-038,4/160,,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051037,Monterey County,,,Moss Landing Harbor District RV Park,NEG,5/7/1998,,COASTAL DEVELOPMENT PERMIT FOR A 35-SPACE RV PARK,https://ceqanet.opr.ca.gov/1998051037,Moss Landing Harbor District RV Park,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,MOSS LANDING RD,,,133-173-001,1,,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998052014,Siskiyou County,,,TIM CORCORAN (HEADWATERS OUTDOOR SCHOOL),NEG,5/7/1998,,"THE APPLICANT REQUESTS USE PERMIT APPROVAL FOR A PRIVATE WILDERNESS SURVIVAL SKILLS SCHOOL FOR UP TO 12 STUDENTS & 3 STAFF MEMBERS ON A 31.5 ACRE PARCEL. ACTIVITIES INCLUDE CAMPING & SURVIVAL SKILLS TRAINING. PROPOSED SINGLE-FAMILY DWELLING WILL BE UTILIZED FOR MEAL PROTECTION, ONE BEDROOM.",https://ceqanet.opr.ca.gov/1998052014,TIM CORCORAN (HEADWATERS OUTDOOR SCHOOL),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,"DALE CREEK ROAD, SHEPHERD WAY",,,21-221-340,,,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998052015,"General Services, Department of",Department of General Services,DGS,EAST END COMPLEX PARKING GARAGE,NEG,5/7/1998,,PROPOSING A PARKING GARAGE ON THE NORTH SIDE OF P STREET BETWEEN 13 AND 14TH STREET IN DOWNTOWN SACRAMENTO. GARAGE WOULD HAVE 743 SPACES & WOULD INCLUDE 6000 SQ FT OF RETAIL/ COMMERCIAL ALONG 14TH ST. ENTRANCE/EXIT ON 13TH ST. GARAGE WOULD RANGE FROM 4 LEVELS TO 6 LEVELS.,https://ceqanet.opr.ca.gov/1998052015,EAST END COMPLEX PARKING GARAGE,VALERIE JENKINS,CALIFORNIA DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Sacramento,Sacramento,,"P ST., 13TH ST., 14TH ST.",,,,"I-5/I-80,",SACRAMENTO/AMERICAN,,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998052016,Fish and Game (HQ) Environmental Services,,,Gorrill Fish Screen Ladder Project - Durham,NEG,5/7/1998,,CONSTRUCTION OF FISH SCREEN ON HEADWORKS & FISH LADDERS AT AN AGRICULTURAL DIVERSION DAM LOCATED ON BUTTE CREEK. THE PROJECT WILL IMPROVE PASSAGE CONDITIONS FOR ADULT & JUVENILE SALMONIDS.,https://ceqanet.opr.ca.gov/1998052016,Gorrill Fish Screen Ladder Project - Durham,MR. JOHN NELSON,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,,,,,,9163582944,,,Butte,,,,,038-160-023,MIDWAY RD,BUTTE CREEK,CHICO MUNICIPAL,No,5/7/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998100081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA ELECTRICAL POWER UPGRADE,NOE,5/7/1998,5/7/1998,UPGRADE ELECTRICAL POWER AT BIDWELL CANYON MARINA FROM 400 TO 800 AMP CAPACIT.  EXCAVATE 150' LONG TRENCH AND INSTALL UNDERGROUND ELECTRICAL LINE BETWEEN POWER AND DISTRIBUTION PANEL AND MARINA BOX.,https://ceqanet.opr.ca.gov/1998100081,MARINA ELECTRICAL POWER UPGRADE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,"SACRAMENTO,",CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE CORRECTION,NOE,5/7/1998,5/7/1998,INSTALL CULVERTS AND DRAINAGE DITCHES TO CORRECT DRAINAGE PROBLEMS TO PROTECT ROADS AND PUBLIC FACILITIES FROM FLOODING.,https://ceqanet.opr.ca.gov/1998100082,DRAINAGE CORRECTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100083,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTES AND IMPROVEMENTS,NOE,5/7/1998,5/7/1998,"REROUTE PRTIONS OF THE NORTH SHORE AND BIRD ISLAND LOOP TRAILS THAT FAILED IN THE WINTER STORMS.  TRAILS WILL BE TURNPIKED AND HARDENED WITH DECOMPOSING GRANITE OR ROAD BASE TO PROTECT CULTURAL RESOURCES. TWO VIEWING AREAS ALONG THE NORTH SHORE WILL BE IMPROVED.  VIEWING AREAS WILL BE TURNPIKED OR FILLED, LEVELED, AND HARDENED WITH DECOMPOSING GRANITE OR ROAD BASE.  METAL PINS WILL BE DRIVEN INTO THE SOIL TO SUPPORT GUIDE CABLES ALONG THE TRAILS AND THE VIEWING AREAS.",https://ceqanet.opr.ca.gov/1998100083,TRAIL REROUTES AND IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,93296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALIGNMENT,NOE,5/7/1998,5/7/1998,REALIGN CAMP LISA ROAD OUT OF THE FLOOD PLAIN OF THE LITTLE JAMISON CREEK.  THE NEW ROAD ALIGNMENT WILL BE UPSTREAM OF THE EXISTINF ALIGNMENT THROUGH THE ALLUVAIL FAN.,https://ceqanet.opr.ca.gov/1998100084,ROAD REALIGNMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100091,Amador County,,,USE PERMIT & RECLAMATION PLAN FOR REED MINERALS,NOD,5/7/1998,5/7/1998,USE PERMIT & RECLAMATION PLAN FOR MINERAL PROCESSING PLANT (ROOFING GRANULES) IN AN "R1A" SINGLE FAMILY RESIDENTIAL & AGRICULTURAL DISTRICT.,https://ceqanet.opr.ca.gov/1998100091,USE PERMIT & RECLAMATION PLAN FOR REED MINERALS,SUSAN GRIJALVA,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642,2092236380,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100092,Amador County,,,PINE GROVE WASTEWATER PROJECT (PREVIOUSLY PETERSEN RANCH,NOD,5/7/1998,5/7/1998,"WASTEWATER SYSTEM: SEPTIC TANK EFFLUENT COLLECTION WITH SMALL DIAMETER PIPES, RECIRCULATING GRAVEL FILTERS WITH DISINFECTION & SUBSURFACE DISPOSAL.",https://ceqanet.opr.ca.gov/1998100092,PINE GROVE WASTEWATER PROJECT (PREVIOUSLY PETERSEN RANCH,GENE MANCEBO,AMADOR WATER AGENCY,N/A,,12800 RIDGE ROAD,,SUTTER CREEK,CA,95685,2092575245,,,Amador,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1998100093,Del Norte County,,,CRESCENT CITY HARBOR TREATMENT PLANT,NOE,5/7/1998,5/7/1998,REPLACEMENT OF EXISTING PIPELINE & MINOR IMPROVEMENTS TO THE HARBOR TREATMENT PLANT TO FACILITATE ON-GOING DISPOSAL OF WASTEWATER EFFLUENT TO THE EXISTING OUTFALL.,https://ceqanet.opr.ca.gov/1998100093,CRESCENT CITY HARBOR TREATMENT PLANT,ERNEST PERRY,COUNTY OF DEL NORTE,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647254,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100094,Sacramento County,,,VILLAGE OF ZINFANDEL GENERAL PLAN AMENDMENT,NOD,5/7/1998,5/7/1998,"GENERAL PLAN AMENDMENT CHANGING APPROX. 620 ACRES OF INDUSTRIAL-INTENSIVE TO LDR, MDR, CO, PQP, R.",https://ceqanet.opr.ca.gov/1998100094,VILLAGE OF ZINFANDEL GENERAL PLAN AMENDMENT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. OF ENVIRONMENTAL REVIEW",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100095,Sonoma County,,,RIO NIDO STORM DRAIN PROJECT,NOD,5/7/1998,5/7/1998,INCLUDES REPLACEMENT & CONSTRUCTION OF POURED IN PLACE HEADWALLS & ENDWALLS & THE INSTALLATION OF REINFORCED CONCREETE & PLASTIC DRAINPIPES.,https://ceqanet.opr.ca.gov/1998100095,RIO NIDO STORM DRAIN PROJECT,PAULA STAMP,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT.,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075271924,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100096,Sonoma County,,,WESTSIDE ROAD BRIDGE OVER DRY CREEK SEISMIC RETROFIT,NOD,5/7/1998,5/7/1998,PROPOSING A PROJECT TO SEISMICALLY RETROFIT THE EXISTING BRIDGE OVER DRY CREEK BY STRENGTHENING THE BRIDGE TO WITHSTAND GREATER EARTHQUAKE SHAKING & PREVENT COLLAPSE.,https://ceqanet.opr.ca.gov/1998100096,WESTSIDE ROAD BRIDGE OVER DRY CREEK SEISMIC RETROFIT,CHRIS SEPPELER,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT.,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075273589,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100122,"Seaside, City of",City of Seaside,,LAND DISPOSITION AGREEMENT FOR HAYES PARK HOUSING,NOD,5/7/1998,5/7/1998,APPROVED LAND DISPOSITION AGREEMENT BETWEEN SEASIDE AND KAUFMAN & BROAD BAKEWELL SEASIDE VENTURE.,https://ceqanet.opr.ca.gov/1998100122,LAND DISPOSITION AGREEMENT FOR HAYES PARK HOUSING,RICHARD GUILLEN,CITY OF SEASIDE,N/A,,440 HARCOURT AVENUE,,SEASIDE,CA,93955,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100123,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"THOMAS RANCH SITE, REMEDIAL ACTION PLAN",NOD,5/7/1998,5/7/1998,REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1998100123,"THOMAS RANCH SITE, REMEDIAL ACTION PLAN",OUSSAMA ISSA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,5796 CORPORATE AVE.,,CYPRESS,CA,90630,7144845479,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100124,Ventura Unified School District,,,EAST END ELEMENTARY SCHOOL,NOD,5/7/1998,5/7/1998,DEVELOPMENT OF A NEW ELEMENTARY SCHOOL TO ACCOMMODATE CHILDREN K-5.  ROOM FOR APPROX. 651 STUDENTS; 7 BUILDINGS,https://ceqanet.opr.ca.gov/1998100124,EAST END ELEMENTARY SCHOOL,JOESPH RICHARDS,VENTURA UNIFIED SCHOOL DIST.,N/A,,120 EAST SANTA CLARA ST.,,VENTURA,CA,93001,8056415013,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100136,"Bellflower, City of",City of Bellflower,,CONDITIONAL USE PERMIT CU 98-6,NOE,5/7/1998,5/7/1998,CONDITIONAL USE PERMIT FOR A SECOND FAMILY UNIT.,https://ceqanet.opr.ca.gov/1998100136,CONDITIONAL USE PERMIT CU 98-6,ANGELITO J. PEREZ,PLANNING DIVISION/CITY OF BELLFLOWER,N/A,,16600 CIVIC CENTER DRIVE,,BELLFLOWER,CA,90706,562/804-1424X2276,,Bellflower,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100137,San Diego County Water Authority,,,CONS WATER XFER AGREEMENT BTW IMPERIAL & SAN DIEGO,NOE,5/7/1998,5/7/1998,AGREEMENT TO SET FORTH THE TERMS AND CONDITIONS FOR THE TRANSFER OF CONSERVED WATER CONTINGENT UPON COMPLIANCE WITH CEQA (CALIF PUBLIC RESOURCES CODE 21000 ET SEQ.; 14CCR 15000 ET SEQ.) AND NEPA (TITLE 4 USC 4321 ET SEQ.; 40 CFR 1500.1 ET SEQ.),https://ceqanet.opr.ca.gov/1998100137,CONS WATER XFER AGREEMENT BTW IMPERIAL & SAN DIEGO,LAURENCE J. PURCELL,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,3211 FIFTH AVENUE,,SAN DIEGO,CA,92103,6196824158,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
