SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997041001,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CROWN COVE BOATING INSTRUCTION AND SAFETY CENTER,NEG,4/2/1997,,CONSTRUCTION OF A PERMAMENT BOATING INSTRUCTION AND SAFETY CENTER,https://ceqanet.opr.ca.gov/1997041001,CROWN COVE BOATING INSTRUCTION AND SAFETY CENTER,STEVE WANTANABE,DEPT. OF BOATING AND WATERWAYS,N/A,,,,,,,9163221806,,Coronado,San Diego,,HWY 75,,,,,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041002,East Kern Airport District,,,1997 AIRPORT PROJECT BUILDING 101,NEG,4/2/1997,,LEASE AND DEVELOPMENT OF APPROX 2.34 ACRES LOCATED SOUTH OF TOWER AT THE CORNER OF SABOVICH STREET AND AVTEL DRIVE,https://ceqanet.opr.ca.gov/1997041002,1997 AIRPORT PROJECT BUILDING 101,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,,,,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041003,"San Diego, Port of",,,IMPERIAL BEACH PORT MASTER PLAN AMENDMENT,NEG,4/2/1997,,"MASTER PLAN INCLUDES 10 INDIVIDUAL PROJECTS FOR BEACH SAND REPLACEMENT, PARK EXPANSION, RESTROOMS, PIER SADDLE, RESTAURANT",https://ceqanet.opr.ca.gov/1997041003,IMPERIAL BEACH PORT MASTER PLAN AMENDMENT,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,Imperial Beach,San Diego,,SEACOAST DR/PALM AVE,,,,75,"TIJUANA RIVER,SD BAY",,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041004,Fern Valley Water District,,,PUBLIC WATER SUPPLY WELL ON PROPERTY OF SAUNDERS MEADOW INC.,NOP,4/2/1997,,DEVELOPMENT OF A PUBLIC WATER SUPPLY,https://ceqanet.opr.ca.gov/1997041004,PUBLIC WATER SUPPLY WELL ON PROPERTY OF SAUNDERS MEADOW INC.,ANDREW BRONSON,FERN VALLEY WATER DISTRICT,N/A,,,,,,,9096592200,,,Riverside,,COWBELL ALLEY/SAUNDERS MADOW,,,505-213-044,243,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042003,Placer County,,,TIMBERLAND EROSION CONTROL PROJECT,NEG,4/2/1997,,"IMPROVEMENTS TO CUTSLOPES AT THE LOWER END OF SUGAR PINE DRIVE, DRAINAGE ALONG THE UPPER END OF SUGAR PINE DR.",https://ceqanet.opr.ca.gov/1997042003,TIMBERLAND EROSION CONTROL PROJECT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042004,Sacramento County,,,BIOSOLIDS DEWATERING FACILITY FOR THE SACRAMENTO REGIONAL W,NEG,4/2/1997,,CONSTRUCTION OF A FACILITY DESIGNED TO DEWATER HARVESTED AND DIGESTED BIOLOLIDS FOR FURTHER REUSE/DISPOSAL.,https://ceqanet.opr.ca.gov/1997042004,BIOSOLIDS DEWATERING FACILITY FOR THE SACRAMENTO REGIONAL W,DENNIS YEAST,SACRAMENTO COUNTY REGIONAL SANITATION DISTRICT,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042006,"Visalia, City of",City of Visalia,,HUSTON AVE. AT S.R. 63 (DINUBA BLVD.),NOP,4/2/1997,,IMPROVE INTERSECTION TRAFFIC CONDITIONS AT HOUSTON AVE @ S.R. 63 BY REDUCING DELAY AND CAPACITY PROBLEMS.,https://ceqanet.opr.ca.gov/1997042006,HUSTON AVE. AT S.R. 63 (DINUBA BLVD.),GEORGE WEDDLE,CITY OF VISALIA,N/A,,,,,,,2097383350,,Visalia,Tulare,,HIGHLAND/ENCINA,,,,63,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042007,"Water Resources, Department of",California Department of Water Resources,DWR,Seismic Retrofit of San Clemente Dam,NOP,4/2/1997,,SEISMIC RETROFIT INCLUDING DOWNSTREAM THICKENING OF EXISTING DAM; ABUTMENT PROTECTION; REMOVAL OF SUPERSTRUCTURE NEW DRIVEWAY FROM CARMEL VALLEY ROAD TO CARMEL VALLEY FILTER PLANT; AND ROAD IMPROVEMENTS FROM FILTER PLANT TO DAM.,https://ceqanet.opr.ca.gov/1997042007,Seismic Retrofit of San Clemente Dam,JOHN SHELTON,CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,2094455137,,Fresno,Fresno,,,,,,,,,No,4/2/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997106609,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106609,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106610,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,ASBESTOS ABATEMENT OF OFFICE SPACE,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106610,ASBESTOS ABATEMENT OF OFFICE SPACE,CHRISTAL WATERS,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106611,Tahoe Conservancy,California Tahoe Conservancy,,MONTGOMERY ESTATES RESTORATION PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106611,MONTGOMERY ESTATES RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106612,Tahoe Conservancy,California Tahoe Conservancy,,CHIPMUNK RESTORATION PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106612,CHIPMUNK RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106613,Tahoe Conservancy,California Tahoe Conservancy,,BEND AVENUE RESTORATION PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106613,BEND AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106614,Tahoe Conservancy,California Tahoe Conservancy,,BLACK BART RESTORATION PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106614,BLACK BART RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY UPGRADE RANCH HOUSE,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106615,SECURITY UPGRADE RANCH HOUSE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106616,"Monrovia, City of",City of Monrovia,,CUP 97-06,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106616,CUP 97-06,ALICE G. GRISELLE,CITY OF MONROVIA DEPT OF COMMUNITY DEVELOPMENT,N/A,,415 SOUTH IVY AVE.,,MONROVIA,CA,91016,8189325539,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106617,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE HEALDSBURG TRANSFER STATION,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106617,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE HEALDSBURG TRANSFER STATION,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997106618,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CUMMINGS ROAD LANDFILL,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106618,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CUMMINGS ROAD LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106619,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15962,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106619,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15962,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106620,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15965,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106620,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15965,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106621,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15946,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106621,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15946,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106622,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15945,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106622,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15945,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106623,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15961,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106623,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15961,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106624,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 4 OUTFALL LINE RECLAIMED WATER DISTRIBUTION SYSTEM PROJECT,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106624,REGIONAL PLANT NO. 4 OUTFALL LINE RECLAIMED WATER DISTRIBUTION SYSTEM PROJECT,MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,9400 CHERRY AVENUE BLDG.A,,FONTANA,CA,92335,9096570241,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106625,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONSIDERATION OF A NEW SOLID WASTE FACILITY TULARE,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106625,CONSIDERATION OF A NEW SOLID WASTE FACILITY TULARE,TERRY SMITH,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106626,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106626,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1997106627,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHICO AIR ATTACK BASE REPLACEMENT OF TAXI AREA,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106627,CHICO AIR ATTACK BASE REPLACEMENT OF TAXI AREA,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106628,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GROWLERSBURG CONSERVATION CAMP UTILITY REPLACEMENT PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106628,GROWLERSBURG CONSERVATION CAMP UTILITY REPLACEMENT PROJECT,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106629,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLECITO CONSERVATION CAMP RESTROOM PROJECT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106629,VALLECITO CONSERVATION CAMP RESTROOM PROJECT,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Angels Camp,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106630,Fish and Game (HQ) Environmental Services,,,CURRY MOUNTAIN PUBLIC ACCESS DISPOSAL,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106630,CURRY MOUNTAIN PUBLIC ACCESS DISPOSAL,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106631,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOWMAN CDF STATION PACIFIC BELL MOBILE SERVICES ANTENNA REPLACEMENT,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106631,BOWMAN CDF STATION PACIFIC BELL MOBILE SERVICES ANTENNA REPLACEMENT,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106632,Orange County,,,A-E AGREEMENT WITH BAS FOR DESIGN OF FRB GAS FLARE STATION,NOD,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106632,A-E AGREEMENT WITH BAS FOR DESIGN OF FRB GAS FLARE STATION,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106633,Fish and Game (HQ) Environmental Services,,,INDIAN TOM WILDLIFE AREA/MUD LAKE/SPANNUS GULCH,NOE,4/2/1997,4/2/1997,,https://ceqanet.opr.ca.gov/1997106633,INDIAN TOM WILDLIFE AREA/MUD LAKE/SPANNUS GULCH,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
