SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061707,Sonoma County,,,ROBLAR ROAD QUARRY/STONY POINT QUARRY (SP/ZC/UP 88-11917),NOP,10/26/1988,,"AMENDMENT OF THE AGGREGATE RESOURCES MANAGEMENT PLAN, ZONE CHANGE TO THE MINERAL RESOURCE DISTRICT, RECLAMATION PLAN & USE PERMIT FOR QUARRY OPERATION ON FOR INCREASED IMPORTING OF MATERIALS TO AN EXISTING QUARRY SITE OPERATION UNDER A VESTED RIGHT IN COTATI. OPERATION AT 7171 STONY POINT ROAD",https://ceqanet.opr.ca.gov/1986061707,ROBLAR ROAD QUARRY/STONY POINT QUARRY (SP/ZC/UP 88-11917),ROBERT GAISER,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272412,,Cotati,Sonoma,,STONY PT. RD./ROBLAR RD.,,             60,27-200-02++,101,,,No,10/27/1988,11/28/1988,Mining,"Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987122901,Mid-Coastside Sewer Authority,,,SEWER AUTHORITY MID-COASTSIDE PLANT EXPANSION,EIR,10/26/1988,,MODIFICATIONS TO EQUIPMENT WITHIN A TREATMENT PLAN REQUIRED TO EXPAND PLANT CAPACITY FROM 2.0 MGD TO 4.3 MGD. THE EIR WILL ADDRESS BOTH THE DIRECT IMPAC THE INDIRECT IMPACTS OF GROWTH ACCOMMODATED BY INCREASED WASTEWATER TREATMENT CAPACITY. CAPACITY.,https://ceqanet.opr.ca.gov/1987122901/2,SEWER AUTHORITY MID-COASTSIDE PLANT EXPANSION,BILL HEASLET,MID-COASTSIDE SEWER AUTHORITY,N/A,,,,,,,4157260124,,Half Moon Bay,San Mateo,,,,,,,,,No,10/26/1988,12/9/1988,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988071321,Ventura County,,,VENTURA COUNTY SUCCULENT NURSERY (CUP 4467/ZCC-2804),NOD,10/26/1988,10/26/1988,ZONE CHANGE,https://ceqanet.opr.ca.gov/1988071321/2,VENTURA COUNTY SUCCULENT NURSERY (CUP 4467/ZCC-2804),CARL MOREHOUSE,VENTURA COUNTY,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542476,,,Ventura,,,,,033-0-180-050,33,VENTURA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988083112,"Camarillo, City of",City of Camarillo,,"PARDEE COMMERCIAL CENTER (T#4272,CPD#139,CUP#95,CPD#146)",EIR,10/26/1988,,"SUBDIVISION OF 21.5 ACRES INTO 12 LOTS. CONSTRUCTION OF A 42,000 SQ FT OFFICE BLDG; 130-ROOM HOTEL; GAS STATION/MINI- MART AND THE FUTURE DEVELOPMENT OF MERCIAL/SHOPPING AREAS.",https://ceqanet.opr.ca.gov/1988083112,"PARDEE COMMERCIAL CENTER (T#4272,CPD#139,CUP#95,CPD#146)",BOB BURROW,CAMARILLO CITY,N/A,,,,,,,8053385362,,Camarillo,Ventura,,,,             22,,#101,,CAMARILLO,No,10/26/1988,11/23/1988,"Commercial, Office","Land Division (Subdivision, etc.), Use Permit","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1988090612,"Chico, City of",City of Chico,,PREAPPLICATION - FEDERAL ASSISTANCE FOR CHICO MUNI. AIRPORT,NOD,10/26/1988,10/26/1988,INSTALLATION OF TAXIWAY LIGHTING,https://ceqanet.opr.ca.gov/1988090612/2,PREAPPLICATION - FEDERAL ASSISTANCE FOR CHICO MUNI. AIRPORT,CLIF SELLERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,99/32,ROCK/S,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091206,Kern County,,,"GPA #4, ZCC #32, MAP #213 (WOOLSEY BY FLAKE)",NEG,10/26/1988,,"AMENDMENT TO LAND USE, OPEN SPACE AND CONSERVATION ELEMENT FROM RESOURCE MANAGEMENT TO HEAVY INDUSTRIAL. 2) CHANGE IN ZONE FROM LIMITED AGRICULTURE TO H PROPOSED BY MOJAVE PUBLIC UTILITY DISTRICT, ANNEXATION IS REQUIRED. SEWAGE DISPOSAL BY SEPTIC SYSTEM. TOTAL ACRES 160.",https://ceqanet.opr.ca.gov/1988091206,"GPA #4, ZCC #32, MAP #213 (WOOLSEY BY FLAKE)",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,,,UNITED STREET & REED AVENUE,,            160,,14,,,No,10/26/1988,11/23/1988,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988102410,"Public Health, Department of",California Department of Public Health,CDPH,"TH AGRICULTURE & NUTRITION CO.,INC.-HAZARDOUS WASTE SITE BLD",OTH,10/26/1988,,"BUILDING DEMOLITION AND SOIL EXCAVATION, BACKFILL TO NATIVE GRADE AT ABANDONED MANUFACTURING FACILITY, RURAL RESIDENTIAL AND AGRICULTURE",https://ceqanet.opr.ca.gov/1988102410,"TH AGRICULTURE & NUTRITION CO.,INC.-HAZARDOUS WASTE SITE BLD",KEVIN SHADDY,CA ST HEALTH SERVICES - TOXICS,N/A,,,,,,,2094455938,,Fresno,Fresno,,TEMPERENCE & MCKINLEY,,              2,,180,,,No,10/26/1988,11/23/1988,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988102504,Brooktrails Community Services District,,,BROOKTRAILS REDWOOD PARK HIKING TRAIL,NEG,10/26/1988,,"EXPANSION AND IMPROVEMENTS TO EXISTING HIKING TRAIL SYSTEM: NUTMEG TRAIL (SUMMER LAKE RECREATION AREA TO LAKE EMILY), TIE-INTO FAWN LILY TRAIL, EXPAND O PICK UP WITH THINBLEBERRY TRAIL AND ON TO GOOSEBERRY TRAIL.",https://ceqanet.opr.ca.gov/1988102504,BROOKTRAILS REDWOOD PARK HIKING TRAIL,MICHAEL L. PHELAN,BROOKTRAILS COMMUNITY SERVICE DISTRICT,N/A,,,,,,,7074592494,,Willits,Mendocino,,,,,,101,WILLITS CREEK,WILLITS,No,10/26/1988,11/23/1988,Other,,"Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988102602,"Oceanside, City of",City of Oceanside,,"OMORI BROS GENERAL PLAN AMENDMENT, OCEANSIDE (GPA-14-88)",NOP,10/26/1988,,AMENDMENT TO CITY OF OCEANSIDE GENERAL PLAN FOR 19.22 ACRES LOCATED IN THE NORTHEAST PORTION OF THE CITY. CHANGES RESIDENTIAL ESTATE B TO SPECIAL CO,https://ceqanet.opr.ca.gov/1988102602,"OMORI BROS GENERAL PLAN AMENDMENT, OCEANSIDE (GPA-14-88)",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,N SANTA FE AVE & WILLOWBROOK DR,,             19,,,,,No,10/26/1988,11/23/1988,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102603,"Oceanside, City of",City of Oceanside,,OCEANSIDE BOULEVARD PARCELS GPA,NOP,10/26/1988,,GENERAL PLAN AMENDMENT FROM LIGHT INDUSTRIAL DESIGNATIONS TO COMMUNITY AND GENERAL COMMERCIAL DESIGNATIONS. CONSISTS OF 3 DISTINCT PARCELS. NO DEVELOPMENT P TIME.,https://ceqanet.opr.ca.gov/1988102603,OCEANSIDE BOULEVARD PARCELS GPA,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD & COLLEGE BLVD,,             41,162-120-16+++,SR78,,,No,10/26/1988,11/3/1988,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988102604,"Glendale, City of",City of Glendale,,"CORNWALL DR SUBDIVISION, GLENDALE (TT#45880; 88-93)",NOP,10/26/1988,,A TEN LOT SINGLE FAMILY SUBDIVISION IN THE ROS ZONE ON A 9.88 ACRE LOT.,https://ceqanet.opr.ca.gov/1988102604,"CORNWALL DR SUBDIVISION, GLENDALE (TT#45880; 88-93)",DAVID BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,"LINDA VISTA ROAD, DUNSMERE ROAD",,             10,5660-38-6,#134,,,No,10/26/1988,11/23/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988102605,"Los Angeles, City of",City of Los Angeles,,DALE POE SUBDIVISION,NOP,10/26/1988,,"SUBDIVISION OF 40.9 ACRES INTO 120 LOTS TO CONSTRUCT SINGLE- FAMILY DWELLINGS, DEVELOP A DEBRIS BASIN ON A SEPARATE LOT. ZONE CHANGE INCIDENT TO SUBDIVISION OVER 18.2 ACRES FROM A21 ZONE TO RE11-1-H.",https://ceqanet.opr.ca.gov/1988102605,DALE POE SUBDIVISION,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,,Los Angeles,,MONTAIR AND SEVEN HILLS DR.,,             40,,,,,No,10/26/1988,11/23/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102606,"Pismo Beach, City of",City of Pismo Beach,,"OCEAN VIEW CONDIMINIUMS, PISMO BEACH (56-CP-88;35-CUP-88)",NEG,10/26/1988,,PROPOSAL TO ALLOW THE SUBDIVISION AND ULTIMATE DEVELOPMENT OF RESIDENTIAL USES COMPRISED OF APPROX 6 UNIT CONDOMINIUM. ON TWO (2) 50 X 96 SQ FT IN COMMER,https://ceqanet.opr.ca.gov/1988102606,"OCEAN VIEW CONDIMINIUMS, PISMO BEACH (56-CP-88;35-CUP-88)",CAROLYN JOHNSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,OCEAN VIEW,,,5-161-6,,PACIFIC,,No,10/26/1988,11/23/1988,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1988102607,"Encinitas, City of",City of Encinitas,,ENCINITAS RETAIL CENTER (CASE#88-310; MIN/DR/EIA),NEG,10/26/1988,,DEVELOPMENT OF A RETAIL/COMMERCIAL BLDG ON 1.19 ACRES.,https://ceqanet.opr.ca.gov/1988102607,ENCINITAS RETAIL CENTER (CASE#88-310; MIN/DR/EIA),STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,ENCINITAS BLVD & EL CAMINO REAL,,              1,,,,,No,10/26/1988,11/23/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988102608,"Oxnard, City of",City of Oxnard,,"FISHERMAN'S WHARF EXPANSION, OXNARD (COASTAL PERMIT#88-5)",NEG,10/26/1988,,"DEVELOPMENT OF A 23,250 SQ FT RETAIL COMMERCIAL AREAS INCL A MARITIME MUSEUM ADJACENT TO EXISTING COMMERCIAL AREA.",https://ceqanet.opr.ca.gov/1988102608,"FISHERMAN'S WHARF EXPANSION, OXNARD (COASTAL PERMIT#88-5)",DEANNA WALSH,OXNARD CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,8059844657,,Oxnard,Ventura,,VICTORIA AVE & CHANNEL ISLAND BLVD,,              2,,,PACIFIC,YES,No,10/26/1988,11/23/1988,Commercial,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988103024,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,10/26/1988,10/26/1988,WASTEWATER RESUSE,https://ceqanet.opr.ca.gov/1988103024,WASTE DISCHARGE REQUIREMENTS,RICHARD HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,,90012,2136204396,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL AND REVEGETATION,NOE,10/26/1988,10/26/1988,SHAPE AND FILL WASHOUT,https://ceqanet.opr.ca.gov/1988103025,EROSION CONTROL AND REVEGETATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103026,"Paso Robles, City of",City of Paso Robles,,LIBRARY PRESERVATION AND RENEWAL,NOE,10/26/1988,10/26/1988,PRESERVATION & RENEWAL OF EXISTING CARNEGIE LIBRARY,https://ceqanet.opr.ca.gov/1988103026,LIBRARY PRESERVATION AND RENEWAL,PASO ROBLES,PASO ROBLES CITY,N/A,,P.O. BOX 307,,PASO ROBLES,,93447,8052380315,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103027,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY DRIVE MASTER PLAN IMPROVEMENTS,NOE,10/26/1988,10/26/1988,MASTER PLAN IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988103027,SCOTTS VALLEY DRIVE MASTER PLAN IMPROVEMENTS,HUBERT MILLER,,N/A,,370 KINGS VILLAGE RD,,SCOTTS VALLEY,CA,95066,4084382324,,Scotts Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103028,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,10/26/1988,10/26/1988,LEASE OFFICE SPACE FOR THE VISTA PAROLE OFFICE,https://ceqanet.opr.ca.gov/1988103028,LEASING OF OFFICE SPACE,LYTA VISTA,CA ST DEPT OF CORRECTIONS,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9163233630,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103031,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,10/26/1988,10/26/1988,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988103031,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9163233630,,Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103032,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,10/26/1988,10/26/1988,LEASE OFFICE SPACE FOR VISTA PAROLE OFFICE,https://ceqanet.opr.ca.gov/1988103032,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET,ROOM B116",,SACRAMENTO,,95814,9163233630,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103033,Lake County,,,IS 86-4/RZ 88-6 JOHNSON & PETERS,NOE,10/26/1988,10/26/1988,REZONE OF +28 ACRES FROM RR TO SR,https://ceqanet.opr.ca.gov/1988103033,IS 86-4/RZ 88-6 JOHNSON & PETERS,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103034,San Bernardino County,,,ZONE CHANGE S&H INVESTMENTS -SILVER LAKES,NOD,10/26/1988,10/26/1988,ZONE CHANGE FROM A2-MHB TO RR-2 1/2,https://ceqanet.opr.ca.gov/1988103034,ZONE CHANGE S&H INVESTMENTS -SILVER LAKES,CHERYL SMITH,,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103035,San Bernardino County,,,LAND USE DISTRICT CHANGE-PERRIN LAKE ARROWHEAD,NOD,10/26/1988,10/26/1988,SE CORNER PENINSULA & MEADOW BAY DRIVES,https://ceqanet.opr.ca.gov/1988103035,LAND USE DISTRICT CHANGE-PERRIN LAKE ARROWHEAD,EARLENE SPROAT,SAN BERNARDINO COUNTY,N/A,,"395 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103036,San Bernardino County,,,ZONE CHANGE PRICE & TONG FONTANA,NOD,10/26/1988,10/26/1988,ZONE CHANGE FROM A1 TO R1,https://ceqanet.opr.ca.gov/1988103036,ZONE CHANGE PRICE & TONG FONTANA,EARLEN SPROAT,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103037,San Bernardino County,,,ZONE CHANGE STROUD - PHELAN,NOD,10/26/1988,10/26/1988,ZONE CHANGE FROM A1-5-MHB TO AL-21/2-MHB,https://ceqanet.opr.ca.gov/1988103037,ZONE CHANGE STROUD - PHELAN,EARLENE SPROAT,SA,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103038,Hemet Unified School District,,,FRUITVALE ELEMENTARY SCHOOL,NOD,10/26/1988,10/26/1988,DEV OF 10 ACRES INTO AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988103038,FRUITVALE ELEMENTARY SCHOOL,,,N/A,,2350 W. LATHAMA AVENUE,,HEMET,,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103039,Hemet Unified School District,,,VALLE VISTA ELEMENTARY,NOD,10/26/1988,10/26/1988,DEV OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988103039,VALLE VISTA ELEMENTARY,MIKE BALEY,,N/A,,2350 W. LATHAM AVE,,HEMET,,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988103111,Stanislaus County,,,IMPLEMENTATION OF STANISLAUS COUNTY HWMP,NOP,10/26/1988,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN DESCRIBING PROGRAMS FOR MANAGING HAZARDOUS WASTES IN THE COUNTY THROUGH 2010. THE PLAN DOES NOT SPECIFY THE SITI SITES FOR NEW FACILITIES.,https://ceqanet.opr.ca.gov/1988103111,IMPLEMENTATION OF STANISLAUS COUNTY HWMP,TED GARCIA,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254150,,,Stanislaus,,,,,,,,,No,11/3/1988,12/2/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988103117,"Coalinga, City of",City of Coalinga,,EAST JAYNE AVENUE PROJECT,NOP,10/26/1988,,THE CITY IS PROPOSING TO AMEND ITS GENERAL PLAN LAND USE ELEMENT AND ZONING ORDINANCE TO ALLOW APPROXIMATELY 80 ACRES OF MIXED RESIDENTIAL/COMMERCIAL DEVELOPMENT ALONG THE SOUTH SIDE OF JAYNE AVENUE IN THE SE PART OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1988103117,EAST JAYNE AVENUE PROJECT,DAVID BUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,            160,,5,,,No,11/4/1988,12/5/1988,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988110306,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ACQUISITION OF 80 ACRES OF LAND - LAKE SILVERWOOD AREA,NOI,10/26/1988,,ACQUISITION OF 80 ACRES IN EXCHANGE FOR AN EQUAL VALUE OF LAND IN THE BIG BEAR AREA.,https://ceqanet.opr.ca.gov/1988110306,ACQUISITION OF 80 ACRES OF LAND - LAKE SILVERWOOD AREA,MIKE MILLER,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,7143835694,,,San Bernardino,,,,,,,,,No,11/4/1988,12/5/1988,Other,,,,,,,,,,,,,,,,,,,
