SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020157,Kern County,,,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",EIR,7/30/1992,,"GENERAL PLAN AMENDMENT FROM MAP CODE 8.3 TO MAP CODE 5.3, A ZONE CHANGE FROM A-1 TO R-1, AN AMENDMENT TO THE CAMELOT SPECIFIC PLAN TO INCLUDE SITE WITHIN BOUNDARIES, A TENTATIVE TRACT IMPLEMENTING THE PLAN.  WILL ALLOW 773 SINGLE FAMILY RESIDENCES ON 160 ACRE PARCET AT R-1 DENSITIES.",https://ceqanet.opr.ca.gov/1989020157/3,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,CAMELOT BLVD & 40TH STREET WEST,,            160,,14,,,No,7/30/1992,9/14/1992,"Educational, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073075,Santa Clara County,,,BOURDET GPA & REZONE,EIR,7/30/1992,,GENERAL PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION IN GENERAL PLAN FROM R TO RS,https://ceqanet.opr.ca.gov/1991073075/2,BOURDET GPA & REZONE,PAT MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,7/30/1992,9/14/1992,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112054,"Cathedral City, City of",City of Cathedral City,,DOWNTOWN REDEVELOPMENT PLAN,EIR,7/30/1992,,AMEND THE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991112054/2,DOWNTOWN REDEVELOPMENT PLAN,ERNEST GLOVER,BANNING REDEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Banning,Los Angeles,,,,,,,,,No,7/30/1992,9/14/1992,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992062015,California State Lands Commission,,,RECONFIGURATION & EXPANSION OF SACRAMENTO YACHT CLUB,EIR,7/30/1992,,EXPANSION OF MARINA FACILITIES,https://ceqanet.opr.ca.gov/1992062015/2,RECONFIGURATION & EXPANSION OF SACRAMENTO YACHT CLUB,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Sacramento,Sacramento,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992071072,Santa Barbara County Water Agency,,,SANTA BARBARA COUNTY CLOUDSEEDING FOR TWITCHELL RESERVOIR,NEG,7/30/1992,,CLOUDSEEDING PROGRAM,https://ceqanet.opr.ca.gov/1992071072,SANTA BARBARA COUNTY CLOUDSEEDING FOR TWITCHELL RESERVOIR,MATT NAFTALY,SANTA BARBARA COUNTY WATER AGENCY,N/A,,,,,,,8055683543,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/30/1992,8/28/1992,Residential,General Plan Update,Air Quality,,,,,,,,,,,,,,,,,
1992071073,Livermore Valley Joint Unified School District,,,PRIME WEST CEBADA CANYON,NOP,7/30/1992,,COMPREHENSIVE PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992071073,PRIME WEST CEBADA CANYON,NATASHA HEIFETZ,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682011,,Lompoc,Santa Barbara,,,,,,,,,No,7/30/1992,8/28/1992,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992071074,"Los Angeles, City of",City of Los Angeles,,ROXFORD-ENCINITAS COMMERCIAL PROJECT,NOP,7/30/1992,,COMMERCIAL PLAN PROJECT,https://ceqanet.opr.ca.gov/1992071074,ROXFORD-ENCINITAS COMMERCIAL PROJECT,ROBERT HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071075,"Los Angeles, City of",City of Los Angeles,,PALISADES BAY CLUB,NOP,7/30/1992,,10 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992071075,PALISADES BAY CLUB,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071076,"Pico Rivera, City of",City of Pico Rivera,,PICO RIVERA GENERAL PLAN/ZONING CONSISTENCY,NOP,7/30/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992071076,PICO RIVERA GENERAL PLAN/ZONING CONSISTENCY,ANN NEGENDANK,CITY OF PICO RIVERA,N/A,,,,,,,310-81-4332,,Pico Rivera,Los Angeles,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071077,"Los Angeles, City of",City of Los Angeles,,4TH STREET BRIDGE - LORENA AND BERNAL,NOP,7/30/1992,,INSTALL 6 1/2 FOOT HIGH FENCE,https://ceqanet.opr.ca.gov/1992071077,4TH STREET BRIDGE - LORENA AND BERNAL,VICKY KOMIE,CITY OF L.A. BUREAU OF ENGINEERING/PROJECT MGMT.,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071078,"Oceanside, City of",City of Oceanside,,RANCHO DEL ORO TOWN CENTER NORTH/VILLAGE VII,NOP,7/30/1992,,"309,000 SQFT COMMERCIAL DEVELOPMENT",https://ceqanet.opr.ca.gov/1992071078,RANCHO DEL ORO TOWN CENTER NORTH/VILLAGE VII,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992071079,Livermore Valley Joint Unified School District,,,DIRADO NEW RESIDENCE,NOP,7/30/1992,,DEMOLITION OF SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1992071079,DIRADO NEW RESIDENCE,KATHY MCNEAL,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8055631281,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992071080,"Monrovia, City of",City of Monrovia,,CITY OF MONROVIA GENERAL PLAN UPDATE,NOP,7/30/1992,,AMENDMENT TO EXISTING GENERAL PLAN,https://ceqanet.opr.ca.gov/1992071080,CITY OF MONROVIA GENERAL PLAN UPDATE,ROBERT KASTENBAUM,CITY OF MONROVIA,N/A,,,,,,,8183593231,,Monrovia,Los Angeles,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072093,Placer County,,,ABANDONMENT OF OLD TAHOE ROAD,NEG,7/30/1992,,ABANDON PORTION OF OLD TAHOE TAVERN ROAD THAT RUNS THROUGH THE US DEPT OF AGRICULTURE,https://ceqanet.opr.ca.gov/1992072093,ABANDONMENT OF OLD TAHOE ROAD,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,7/30/1992,8/28/1992,,,Transportation,,,,,,,,,,,,,,,,,
1992072094,"Selma, City of",City of Selma,,SELMA NORTHWEST GROWTH AREA,NEG,7/30/1992,,COMMERCIAL DEVELOPMENT OF 97.14 ACRES AND THE REALIGNMENT OF THE STATE HIGHWAY 99 AND CONSTRUCTIN OF A NEW INTERSECTION TO STATE HIGHWAY 43,https://ceqanet.opr.ca.gov/1992072094,SELMA NORTHWEST GROWTH AREA,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098961064,,Selma,Fresno,,,,,,,,,No,7/30/1992,8/28/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072095,"Riverside, City of",City of Riverside,,EPC-12-923/C-8-923,NEG,7/30/1992,,GRADING PLAN FOR SINGLE FAMILY RESIDENCE AND GUEST HOUSE ON APPROX. 10.78 ACRE SITE.,https://ceqanet.opr.ca.gov/1992072095,EPC-12-923/C-8-923,CASEY TIBBET,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,7/30/1992,8/28/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072096,Riverside Unified School District,,,CONSTRUCTION OF BENJAMIN FRANKLIN ELEMENTARY,NEG,7/30/1992,,APPROVAL OF FUNDING-CONSTRUCTION OF BENJAMINE FRANKLIN ELEMENTARY SCHOOL PROJECT.,https://ceqanet.opr.ca.gov/1992072096,CONSTRUCTION OF BENJAMIN FRANKLIN ELEMENTARY,DAVID BAIL,RIVERSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147887470,,Riverside,Riverside,,,,,,,,,No,7/30/1992,8/20/1992,,,,,,,,,,,,,,,,,,,,
1992072097,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RUTZ TIMBERLAND CONVERSION,NEG,7/30/1992,,REMOVE FOREST COVER OF 39 ACRES,https://ceqanet.opr.ca.gov/1992072097,RUTZ TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,,,,,,,,,,No,7/30/1992,8/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072098,Sacramento County,,,WASTEWATER RECLAMATION FACILITY AT SRWTP,NEG,7/30/1992,,,https://ceqanet.opr.ca.gov/1992072098,WASTEWATER RECLAMATION FACILITY AT SRWTP,ALEIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SIMS ROAD & I-5,,,119-0100-008,I-5,"SAC RVR,LAGUNA CRK",,No,7/30/1992,8/28/1992,,,"Cultural Resources, Drainage/Absorption, Vegetation",,,,,,,,,,,,,,,,,
1992072099,State Water Resources Control Board,,,GRIZZLY CREEK DEVELOPMENT PROJECT,NEG,7/30/1992,,,https://ceqanet.opr.ca.gov/1992072099,GRIZZLY CREEK DEVELOPMENT PROJECT,,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,,,,,,,,,,,,,No,7/30/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992072100,San Bernardino County,,,DRAFT AIRPORT MASTER PLAN WITH FACILITY DEVELOPMNET PROJECTS,NEG,7/30/1992,,DRAFT DEVELOPMENT PROJECTS.,https://ceqanet.opr.ca.gov/1992072100,DRAFT AIRPORT MASTER PLAN WITH FACILITY DEVELOPMNET PROJECTS,JAMES MONGER,SAN BERNADINO COUNTY - DEPT. OF AIRPORTS,N/A,,,,,,,7143872877,,Twentynine Palms,,,,,,,,,,No,7/30/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992073075,Lassen County,,,"INITIAL STUDY #920017, PARCEL MAP",NEG,7/30/1992,,TO SUBDIVIDE A +/- 520 ACRE PARCEL INTO ONE PARCEL OF +/- 120 ACRES AND TWO PARCELS OD +/- 200 ACRES EACH.,https://ceqanet.opr.ca.gov/1992073075,"INITIAL STUDY #920017, PARCEL MAP",ROBERT K. SORVAAG,LASSEN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,7/30/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992073076,"Benicia, City of",City of Benicia,,JURGENSIN HOUSE RELOCATION,NEG,7/30/1992,,PROPOSED RELOCATION PLAN FOR THE JURGENSON HOUSE.,https://ceqanet.opr.ca.gov/1992073076,JURGENSIN HOUSE RELOCATION,JOHN EVERTS,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,7/30/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992101902,"Water Resources, Department of",California Department of Water Resources,DWR,MODEL WATER EFFICIENT LANCSCAPE ORDINANCE,NOE,7/30/1992,7/30/1992,LANDSCAPE ORDINANCE,https://ceqanet.opr.ca.gov/1992101902,MODEL WATER EFFICIENT LANCSCAPE ORDINANCE,JONAS MINTON,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,9166539167,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101903,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION DELTO FIELD DIVISION,NOE,7/30/1992,7/30/1992,REPLACE RTUS INSIDE EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1992101903,RTU INSTALLATION DELTO FIELD DIVISION,BOB GOAD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166538136,,Tracy,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL INVESTIGATION TEST BORINGS,NOE,7/30/1992,7/30/1992,CONDUCT 6 TEST BORINGS,https://ceqanet.opr.ca.gov/1992101904,SOIL INVESTIGATION TEST BORINGS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CORRALS,NOE,7/30/1992,7/30/1992,INSTALL HORSE CORRAL,https://ceqanet.opr.ca.gov/1992101905,HORSE CORRALS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND COMMUNICATIONS FACILITY,NOE,7/30/1992,7/30/1992,GRANT PERMIT TO PACIFIC BELL,https://ceqanet.opr.ca.gov/1992101906,UNDERGROUND COMMUNICATIONS FACILITY,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,7/30/1992,7/30/1992,REMOVE PROPANE FUEL TANK,https://ceqanet.opr.ca.gov/1992101907,DEMOLITION OF STRUCTURE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,7/30/1992,7/30/1992,REMOVE EXISTING RESTROOMS REPLACEMENT OF WATERLINE,https://ceqanet.opr.ca.gov/1992101908,DEMOLITION OF STRUCTURE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE,NOE,7/30/1992,7/30/1992,CONSTRUCT ADDITIONAL CAMPHOSTE SITE,https://ceqanet.opr.ca.gov/1992101909,CAMPHOST SITE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEBRIS REMOVAL,NOE,7/30/1992,7/30/1992,REMOVE EXISTING FOOTINGS AND PIERS,https://ceqanet.opr.ca.gov/1992101910,DEBRIS REMOVAL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCE4SS SHASTA TO ILETS,NOE,7/30/1992,7/30/1992,REMOVE CANDALIZED CHEMICAL TOILET,https://ceqanet.opr.ca.gov/1992101911,BEACH ACCE4SS SHASTA TO ILETS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101912,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/30/1992,7/30/1992,ACQUIRE ONE PARCEL ON EASTERN BOUNDARY,https://ceqanet.opr.ca.gov/1992101912,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/30/1992,7/30/1992,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1992101913,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101914,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/30/1992,7/30/1992,ACQUIRE ACRES,https://ceqanet.opr.ca.gov/1992101914,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101915,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION SAN LUIS FIELD DIVISION,NOE,7/30/1992,7/30/1992,REPLACE TRUS INSIDE EXISTING STRUCTURES,https://ceqanet.opr.ca.gov/1992101915,RTU INSTALLATION SAN LUIS FIELD DIVISION,BOB GOAD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94236-0001,9166538136,,,"Merced, Stanislaus",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101917,Sacramento County,,,CAPITOL OIL CORPORATION CSR #2 USE PERMIT,NOD,7/30/1992,7/30/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101917,CAPITOL OIL CORPORATION CSR #2 USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101918,Sacramento County,,,CAPITOL OIL CORPORATION,NOD,7/30/1992,7/30/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101918,CAPITOL OIL CORPORATION,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101922,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,7/30/1992,7/30/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101922,LEASING OF OFFICE SPACE,LUIS HERMOSILLO,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,98514,9166571510,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101923,"Sonora, City of",City of Sonora,,SONORA CROSSING ROADS COMMUNITY SHOPPING CENTER PROJECT,NOD,7/30/1992,7/30/1992,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1992101923,SONORA CROSSING ROADS COMMUNITY SHOPPING CENTER PROJECT,EDWARD J WILLIE,SONORA CITY,N/A,,94 N. WASHINGTON STREET,,SONORA,CA,95370,2095323508,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101924,"South Gate, City of",City of South Gate,,SITE PLAN NO. 202 AND CONDITIONAL USE PERMIT 692,NOD,7/30/1992,7/30/1992,CONST OF RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1992101924,SITE PLAN NO. 202 AND CONDITIONAL USE PERMIT 692,ELIZABETH V. LEFSON,SOUTH GATE CITY,N/A,,8650 CALIFORNIA AVENUE,,SOUTH GATE,CA,90280,213-563-528,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101925,San Bernardino County,,,BIG BEAR SANITARY LANDFILL,NOD,7/30/1992,7/30/1992,CHANGE OF OPERATIONS[,https://ceqanet.opr.ca.gov/1992101925,BIG BEAR SANITARY LANDFILL,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,621 E. CARNEGIE DRIVE,,SAN BERNARDINO,CA,92415-0017,7143870115,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101926,Ventura County,,,Todd Road Jail Project,NOD,7/30/1992,7/30/1992,CUP,https://ceqanet.opr.ca.gov/1992101926,Todd Road Jail Project,ARTHUR E GOULET,VENTURA COUNTY,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056542073,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992101949,"University of California, Regents of the",Regents of the University of California,,MT. HAMILTON WATER STORAGE TANK,NOE,7/30/1992,7/30/1992,REPLACEMENT OF STEEL WATER TANK BUILT IN 1933,https://ceqanet.opr.ca.gov/1992101949,MT. HAMILTON WATER STORAGE TANK,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084594407,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
