SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101020,"Mission Viejo, City of",City of Mission Viejo,,"GENERAL PLAN AMEN. GPA 94-6, ZONE CHANGE 94-7, MISSION VIEJO",NEG,10/18/1994,,DEVELOPMENT OF 850 RESIDENTIAL UNITS ON 112 GROSS ACRES OF UNDEVELOPED LAND.,https://ceqanet.opr.ca.gov/1994101020,"GENERAL PLAN AMEN. GPA 94-6, ZONE CHANGE 94-7, MISSION VIEJO",KAREN VERLAAN,CITY OF MISSION VIEJO,N/A,,,,,,,7144702053,,Mission Viejo,Orange,,EL TORO RD/FTHILL TRANSP. CORRIDOR,,            112,,,ALISO CR./UP OSO RES,,No,10/18/1994,11/17/1994,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994101021,"Calipatria, City of",City of Calipatria,,MARKET SQUARE GROCERY STORE - CALIPATRIA,NEG,10/18/1994,,"CONSTRUCTION OF 12,000 SQ.FT. GROCERY STORE.",https://ceqanet.opr.ca.gov/1994101021,MARKET SQUARE GROCERY STORE - CALIPATRIA,MIKE GASTON,CITY OF CALIPATRIA,N/A,,,,,,,6193373883,,Calipatria,Imperial,,MAIN ST./SORENSON AVE.,,              1,"023-232-9,10,",111 & 115,ALAMO RIVER,CALIPATRIA MUNI,No,10/18/1994,11/17/1994,Commercial,,"Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101022,San Diego County,,,"VALLEY CENTER SUBDIVISION, TPM 20174, LOG #94-8-24",NEG,10/18/1994,,"MINOR SUBDIVISION OF 10 GROSS ACRES OF LAND INTO THREE PAR- CELS OF 3.46, 3.03 & 3.51 GROSS ACRES EACH.",https://ceqanet.opr.ca.gov/1994101022,"VALLEY CENTER SUBDIVISION, TPM 20174, LOG #94-8-24",L. NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,BETSWORTH RD.,,             10,186-210-77,,,,No,10/18/1994,11/17/1994,Residential,"Land Division (Subdivision, etc.)",Vegetation,,,,,,,,,,,,,,,,,
1994101023,San Diego County,,,"Maranatha Christian School and Church, MUP 00-020, Log No. 97-08-016A",NOP,10/18/1994,,"THE SPECIFIC PLANIS TO SUPPLY THE NECESSARY PLANNING, ENGINEERING, AND FINANCING FRAMEWORK TO SUPPORT THE ULTIMATE BUILDOUT OF ALL PLANNED LAND USES FOR THE SPECIFIC PLAN AREA.",https://ceqanet.opr.ca.gov/1994101023,"Maranatha Christian School and Church, MUP 00-020, Log No. 97-08-016A",GARY FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943016,,San Diego,San Diego,,,,,,,,,No,10/18/1994,11/17/1994,,,,,,,,,,,,,,,,,,,,
1994101024,"San Diego, City of",City of San Diego,,Point Loma Wastewater Treatment Plant Master Plan; North Shoreline Protection Improvements,NOP,10/18/1994,,THE PLAN ADDRESSES EXISTING AND FUTURE FACILITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1994101024,Grit Processing Improvements,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,10/18/1994,11/17/1994,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101025,"San Dimas, City of",City of San Dimas,,"RANCHO SAN DIMAS REDEVELOPMENT PROJECT, AMENDMENT NO. 1",NOP,10/18/1994,,AMEND RANCHO SAN DIMAS REDEVELOPMENT PLAN TO ADD THE AUTHORITY TO COLLECT TAX INCREMENT PURSUNT TO HEALTH AND SAFETY CODE SECTION 33670.,https://ceqanet.opr.ca.gov/1994101025,"RANCHO SAN DIMAS REDEVELOPMENT PROJECT, AMENDMENT NO. 1",LAWRENCE STEVENTS,SAN DIMAS REDEVELOPMENT AGENCY,N/A,,,,,,,9093946250,,San Dimas,Los Angeles,,CIENEGA AVE/I-210,,             10,NUMEROUS,I-210/SR30,CHANNEL,BRACKETT FIELD,No,10/18/1994,11/17/1994,Commercial,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101026,California State University Board of Trustees,California State University Board of Trustees,,STUDENT ACTIVITY CENTER - SAN DIEGO STATE UNIVERSITY,NOP,10/18/1994,,EDUCATIONAL/RECREATIONAL - ARENA / RECREATIONAL BUILDING; PARKING STRUCTURE; 50 PART-TIME; 3 FULL-TIME EMPLOYEES. PROPOSED STUDENT ACTIVITY CENTER.,https://ceqanet.opr.ca.gov/1994101026,STUDENT ACTIVITY CENTER - SAN DIEGO STATE UNIVERSITY,ANTHONY FULTON,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,619-5594-5224,,San Diego,San Diego,,MONTEZUMA RD. & 55TH ST.,,             30,,,,,No,10/18/1994,11/17/1994,"Educational, Recreational",,"Cultural Resources, Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994101027,"Brawley, City of",City of Brawley,,City of Brawley Water Treatment Plant,NOP,10/18/1994,,"WATER TREATMENT PLAN WILL CONSIST OF RAW WATER STORAGE PONDS A RAW WATER INTAKE STRUCTURE, A CHEMICAL HANDLING FACILITY, CHEMICAL ADDITION, FLASH, AND RAPID MIX CHAMBERS, FLOCCULATION AND SEDIMENTATION BASINS, OZONE",https://ceqanet.opr.ca.gov/1994101027,City of Brawley Water Treatment Plant,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,,,,No,10/18/1994,11/17/1994,,,,,,,,,,,,,,,,,,,,
1994101028,Los Angeles County,,,WATTS RECOVERY & REVITALIZATION PROGRAMM,NOP,10/18/1994,,WATTS CORRIDORS: REVITALIZATION/REDEVELOPMENT OPTIONS FOR 10 INDIVIDUAL COMMERCIAL AND/OR INDUSTRIAL CORRIDORS.,https://ceqanet.opr.ca.gov/1994101028,WATTS RECOVERY & REVITALIZATION PROGRAMM,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,,,110 & 105,,,No,10/18/1994,11/17/1994,"Commercial, Industrial, Other, Residential","Land Division (Subdivision, etc.), Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994101029,"La Habra, City of",City of La Habra,,"AMENDMENT TO LA HABRA HILLS SPECIFIC PLAN 94-03, SPA 94-01",NEG,10/18/1994,,AMENDMENT TO EXISTING PLAN; ALTER THE DRIVE ENTRANCE INTO THE PROJECT.,https://ceqanet.opr.ca.gov/1994101029,"AMENDMENT TO LA HABRA HILLS SPECIFIC PLAN 94-03, SPA 94-01",CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,BEACH/IMPERIAL HWY,,,"019-181-03,",39 & 90,,,No,10/18/1994,11/17/1994,"Other, Transportation",,Transportation,,,,,,,,,,,,,,,,,
1994102039,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1032,NEG,10/18/1994,,SUBDIVIDE 18.5 ACRES INTO 16 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1994102039,MAJOR SUBDIVISION APPLICATION NO. 1032,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,QUINLEY,,,059-020-034,140,,,No,10/18/1994,11/17/1994,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994102040,Temecula Valley Unified School District,,,PROPOSED ELEMENTARY SCHOOL SITE T TRACT NO. 23064-2,NEG,10/18/1994,,AQUISITON OF A 9.6 ACRE SITE & EXECUTION OF AN AGREEMENT WITH THE SELLER.,https://ceqanet.opr.ca.gov/1994102040,PROPOSED ELEMENTARY SCHOOL SITE T TRACT NO. 23064-2,DAVID GALLAHER,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096957340,,Temecula,Riverside,,CAMINO SAN DIMAS & PASEO GERONA,,             10,"950-180-24,23",79,TEMECULA CREEK,,No,10/18/1994,11/17/1994,Educational,,"Cultural Resources, Geology/Soils, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102041,Temecula Valley Unified School District,,,PROPOSED ELEMENTARY SCHOOL SITE - T TRACT NO. 23067,NEG,10/18/1994,,ELEMENTARY SCHOOL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1994102041,PROPOSED ELEMENTARY SCHOOL SITE - T TRACT NO. 23067,DAVID GALLAHER,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096957340,,Temecula,Riverside,,BUTTERFIELD STAGE RD./NIGHTHAWK PAS,,,952-230-09,79,TEMECULA CR.,,No,10/18/1994,11/17/1994,Educational,,"Cultural Resources, Geology/Soils, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103040,Sonoma County,,,MAINTENANCE OF SCENUC VIEW CORRIDORS AT SEA RANCH,NEG,10/18/1994,,"TRIM, THIN & REMOVE CERTAIN NON-NATIVE PINE TREES AS RE- QUIRED BY THE BANE BILL.",https://ceqanet.opr.ca.gov/1994103040,MAINTENANCE OF SCENUC VIEW CORRIDORS AT SEA RANCH,PHILIP SALES,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,,Sonoma,,"HWY 1, YARDARN DRIVE & DEER TREE",,             35,,1,PACIFIC OCEAN,,No,10/18/1994,11/17/1994,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103041,Monterey County,,,HHWE FOR MONTEREY COUNTY & CITIES EXCEPT THE CITY OF MARINA,NEG,10/18/1994,,PROGRAMS FOR HOUSEHOLD HAZARDOUS WASTE MANAGEMENT FOR MON- TEREY COUNTY EXCEPT FOR THE CITY OF MARINA.,https://ceqanet.opr.ca.gov/1994103041,HHWE FOR MONTEREY COUNTY & CITIES EXCEPT THE CITY OF MARINA,JOAN  DA CRUZ,MONTEREY COUNTY DEPARTMENT OF HEALTH,N/A,,,,,,,4087558923,,,Monterey,,,,,,,,,No,10/18/1994,11/17/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SEACLIFF MARINA - REMEDIAL ACTION PLAN,NEG,10/18/1994,,"CONSTRUCTION OF ASPHALT CAP TO CONTAIN CONTAMINATED SOILS FROM SUBSITES A, B, & C.",https://ceqanet.opr.ca.gov/1994103044,SEACLIFF MARINA - REMEDIAL ACTION PLAN,,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Richmond,Contra Costa,,SEACLIFF DRIVE,,             12,,580,S.F. BAY,,No,10/18/1994,11/17/1994,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1994103045,"Susanville, City of",City of Susanville,,MOUNTAIN VIEW MOBILE HOME & RV PARK,NEG,10/18/1994,,"GEN. PLAN AMENDMENT, ZONE CHANGE & CONDITIONAL USE PERMIT APPLICATIONS.",https://ceqanet.opr.ca.gov/1994103045,MOUNTAIN VIEW MOBILE HOME & RV PARK,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,JOHNSTONVILLE ROAD/NEMATODE LANE,,,116-470-01,"36, 139","SUSAN RIVER,PIUTE CR",,No,10/18/1994,11/17/1994,"Recreational, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103047,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAN DAMME STATE PARK - GENERAL PLAN,EIR,10/18/1994,,"GENERAL PLAN FOR THE DEVELOPMENT, RESOURCE MANAGEMENT, OPER- ATION, INTERPRETATION & LAND USE FOR THE UNIT.",https://ceqanet.opr.ca.gov/1994103047,VAN DAMME STATE PARK - GENERAL PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mendocino,,,,,,1,LITTLE RIVER/OCEAN,MEN.CO.AIRPORT,No,10/18/1994,12/2/1994,,,"Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108661,"University of California, Regents of the",Regents of the University of California,,CENTER FOR ASSESSMENT & MONITORING OF FOREST & ENVIRO,NOE,10/18/1994,10/18/1994,"RENOVATION & UPGRADING OF ROOMS 111, 111A & B, 115, & 115A IN MULFORD HALL, U OF C, BERKELEY.",https://ceqanet.opr.ca.gov/1994108661,CENTER FOR ASSESSMENT & MONITORING OF FOREST & ENVIRO,KATHERINE MORTIMER,"UCB-PLANNING, DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108662,"University of California, Regents of the",Regents of the University of California,,"RESIDENCE HALL RENOVATION PROGRAM, PHASE 3, UNIT 2 PROJ.",NOE,10/18/1994,10/18/1994,RENOVATION & UPGRADES OF RESIDENCE HALLS UNIT 2 COMPLEX.,https://ceqanet.opr.ca.gov/1994108662,"RESIDENCE HALL RENOVATION PROGRAM, PHASE 3, UNIT 2 PROJ.",KATHERINE MORTIMER,"UCB-PLANNING, DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDINIG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108663,"University of California, Regents of the",Regents of the University of California,,CLARK KERR CAMPUS TENNIS COURTS,NOE,10/18/1994,10/18/1994,CONSTRUCTION OF 2 TENNIS COURTS & 2 SAND VOLLEYBALL COURTS AT THE CLARK KERR CAMPUS.,https://ceqanet.opr.ca.gov/1994108663,CLARK KERR CAMPUS TENNIS COURTS,KATHERINE MORTIMER,"UCB-PLANNING, DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108664,"University of California, Regents of the",Regents of the University of California,,"1130 K STREET, SUITE 255",NOE,10/18/1994,10/18/1994,11.5-MONTH RENEWAL SUB-LEASE OF 870 SQ.FT. OF EXISTING OF- FICE SPACE.,https://ceqanet.opr.ca.gov/1994108664,"1130 K STREET, SUITE 255",KATHERINE MORTIMER,"UCB-PLANNING, DESIGN & CONSTRUCTION",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994108665,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JAKE'S ISLAND ROAD REMOVAL,NOE,10/18/1994,10/18/1994,REMOVE ROAD FILL FROM A MARSH LOCATION TO ALLOW REESTAB- LISHMENT OF THE MARSH.,https://ceqanet.opr.ca.gov/1994108665,JAKE'S ISLAND ROAD REMOVAL,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION - MARIN DIST.,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108666,"Employment Development, Department of",California Department of Employment Development,EDD,MANTECA JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,10/18/1994,10/18/1994,"LEASE APPROX. 10,000 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108666,MANTECA JOB SERVICE/UNEMPLOYMENT INSURANCE,CINDY KAWANO,EDD STATE OF CALIF/HEALTH & WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9166539250,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108667,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEMONSTRATION OF TRC MOBILE THERMAL DESORPTION UNIT,NOE,10/18/1994,10/18/1994,RESEARCH TO DETERMINE TREATABILITY OF SOIL & EFFECTIVENESS  OF THERMAL DESORPTION PROCESS & LEVEL OF EMISSIONS FROM SMALL SCALE OPERATION.,https://ceqanet.opr.ca.gov/1994108667,DEMONSTRATION OF TRC MOBILE THERMAL DESORPTION UNIT,BAL LEE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95812,9163228036,,Brawley,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
