SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982071852,Ventura County,,,ARGO OIL AND GAS WELLS CUP 3344,EIR,5/29/1984,,"EXPAND TWO EXISTING DRILL SITES, MODIFY THE TRAFFIC ACCESS ROUTE, DEVELOP A NEW DRILL SITE AND TRANSFER LOCATION OF 17 PROPOSED OIL WELLS, FROM SEVERAL P SITES TO ALTERNATE LOCATION WITHIN THE SAME RANCH. FROM 3 UNDEVELOPED DRILL SITES TO 1 EXISTING AND 1 NEW",https://ceqanet.opr.ca.gov/1982071852,ARGO OIL AND GAS WELLS CUP 3344,DENNIS HAWKINS,VENTURA COUNTY,N/A,,,,,,,8056542492,,Ventura,Ventura,,,,,,,,,No,5/29/1984,6/28/1984,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983060902,"Riverbank, City of",City of Riverbank,,"GPA84-3 AND PREZONE 84-1 WARD ROBINSON,RIVERBANK",EIR,5/29/1984,,"PROJECT CONSISTS OF A REQUEST TO ADD THE 68.8 AC PARCEL TO THE RIVERBANK GENERAL PLAN AREA,DESIGNATE IT LOW TO MEDIUM DENSITY RESIDENTIAL ON THE LAND US PROPERTY R-I. CAN BE EXPECTED & REQUEST SUBMITTED FOR SUBDIVISION. (317 LOTS CURRENTLY ANTICIPATED.)",https://ceqanet.opr.ca.gov/1983060902,"GPA84-3 AND PREZONE 84-1 WARD ROBINSON,RIVERBANK",PAM CARDER,RIVERBANK CITY,N/A,,,,,,,2098693671,,Riverbank,Stanislaus,,CALLANDER/TOPEKA,,             69,75-03-5,108,,,No,5/29/1984,6/28/1984,Residential,General Plan Amendment,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983110705,Tulare County,,,1984 TULARE REGIONAL TRANSPORTATION PLAN-EIR,EIR,5/29/1984,,"PLAN IS A NEW RTIP FOR TULARE COUNTY. PLAN CONTAINS POLICIES PROPOSED ACTIONS ON HIGHWAYS, COUNTY ROADS, CITY STREETS, PUBLIC TRANSIT, AVIATION, RAILROAD THE TRANSPORTATION SYSTEM MANAGEMENT. PLAN CONSIDERS FISCAL CONSTRAINTS AND ORGANIZATIONAL RESPONSIBILITIES. PLAN CONSID ERS CIRCULATION TRANSITIONS TO ADJ",https://ceqanet.opr.ca.gov/1983110705/2,1984 TULARE REGIONAL TRANSPORTATION PLAN-EIR,CHARLEY CLOUSE,TULARE TRANSPORTATION PLANNING AGENCY,N/A,,,,,,,2097336291,,,Tulare,,,,,,,,,No,5/29/1984,7/13/1984,"Other, Transportation, Transportation, Transportation, Transportation, Transportation",,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011808,"Del Mar, City of",City of Del Mar,,BEACH AND RIVERFRONT PROTECTIVE DEVICE,EIR,5/29/1984,,"EIR FOR A PROTECTIVE DEVICE TO BE CONSTRUCTED ALONG THE DEL MAR BEACHFRONT, FROM 15TH ST. TO THE SAN DIEGUITO RIVER MOU TH AND ALONG THE SOUTH SIDE OF THE THE RIVER MOUTH TO THE CAMINO DEL MAR BRIDGE",https://ceqanet.opr.ca.gov/1984011808,BEACH AND RIVERFRONT PROTECTIVE DEVICE,WILLIAM HEALY,DEL MAR CITY,N/A,,,,,,,6197559313,,Del Mar,San Diego,,,,,,,SAN DIEGUITO RIVER,,No,5/29/1984,7/13/1984,,Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1984052801,Placer County,,,TAHOE VISTA MARINA MOTEL/CONDO CONVERSION/ PLACER CO,NEG,5/29/1984,,CONVERSION OF EXISTING MOTEL AND COMMERCIAL SPACE TO INDIV- IDUAL AIRSPACES. OWNERSHIPS WILL CHANGE AS A PART OF THE PROJECT. COUNTY AND REGIONAL AGENC REQUIRING REDUCTION OF EXISTING IMPACTS.,https://ceqanet.opr.ca.gov/1984052801,TAHOE VISTA MARINA MOTEL/CONDO CONVERSION/ PLACER CO,THOMAS KUBIK,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,PINO GRANDE/ N. LAKE BLVD,,,89-143-23,28,,,No,5/29/1984,6/28/1984,"Commercial, Residential","Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1984052802,Placer County,,,NORTHLAKE LODGE MOTEL REPLACEMENT/ PLACER COUNTY,NEG,5/29/1984,,REPLACEMENT OF SIX RUNDOWN MOTEL CABINS WITH FIVE INDIVIDUAL LY OWNED MOTEL SUITES TO BE LOCATED ON SEPARATE LOTS OF RECORD. PROPOSED UNITS WILL HAVE C SIDE SETBACKS.,https://ceqanet.opr.ca.gov/1984052802,NORTHLAKE LODGE MOTEL REPLACEMENT/ PLACER COUNTY,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,BROCKWY VISTA/CHIPMUNK,,              1,90-142-12,28,,,No,5/29/1984,6/28/1984,Residential,Use Permit,"Aesthetics, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984052803,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 15B AND 19C/ DOWNTOWN SACRAMENTO,NEG,5/29/1984,,CADA PROPOSES TO LEASE A 1.17 ACRE SITE ON THE BLOCK BY 15TH AND 16TH STREETS AND O AND P STREETS TO A PRIVATE DEVELOPER FOR NEW RESIDENTIAL CONSTRUCTION. X 50 UNITS OF MARKET RATE HOUSING AND 3600 SQ FT OF INCIDENT AL COMMERCIAL SPACE.,https://ceqanet.opr.ca.gov/1984052803,RESIDENTIAL SITE 15B AND 19C/ DOWNTOWN SACRAMENTO,JACKIE CRAVOTTO,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,"15TH ST, P ST",,              2,,80,"SACRAMENTO, AMERICAN",,No,5/29/1984,6/19/1984,Residential,Redevelopment,"Economics/Jobs, Growth Inducement, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984052804,"South Lake Tahoe, City of",City of South Lake Tahoe,,MASTER PLAN & NOISE COMPATIBILITY PROGRAM/LAKE TAHOE AIRPORT,NOP,5/29/1984,,"MASTER PLAN AND FAR PART 150 NOISE COMPATIBILITY PLANNING PROGRAM, WITH EIS/EIR TO BE PREPARED IN ACCFORDANCE WITH REQUIREMENTS OF NEPA AND CEQA AS W REQUIREMENTS OF TRPA.",https://ceqanet.opr.ca.gov/1984052804,MASTER PLAN & NOISE COMPATIBILITY PROGRAM/LAKE TAHOE AIRPORT,EDITH WILSON,SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,,32-100-04+,"50, 89",UPPER TRUCKEE,S.LK TAHOE,No,5/30/1984,6/29/1984,Transportation,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984052901,"Veterans Affairs, Department of",Department of Veterans Affairs,,"HOSPITAL ADDITION,ACUTE CARE FACILITY,YOUNTVILLE",NEG,5/29/1984,,HOSPITAL ADDITION WILL BE A THREE-LEVEL STRUCTURE OF APPROX 53661 SQ FT AND TYPE I CONSTRUCTION.,https://ceqanet.opr.ca.gov/1984052901,"HOSPITAL ADDITION,ACUTE CARE FACILITY,YOUNTVILLE",EDWARD P BALAUN,DEPT OF VETERANS AFFAIRS,N/A,,,,,,,547-4240,,Yountville,Napa,,,,            446,34-14-14,29,NAPA RIVER,,No,5/29/1984,6/28/1984,,,,,,,,,,,,,,,,,,,,
1984052903,"Tracy, City of",City of Tracy,,TRACY WASTEWATER FACILITIES,NEG,5/29/1984,,"TRACY WASTEWATER FACILITIES PROJECT IS DESIGNATED TO ALLEVI ATE THE DEFICIENCY IN THE CURRENT SYSTEM AND PROVIDE FOR FUTURE NEEDS.ALL THE IMPROVEMENTS, N FACILITIES WILL BE WITHIN THE PRESENT TREATMENT SITE",https://ceqanet.opr.ca.gov/1984052903,TRACY WASTEWATER FACILITIES,GEORGE J BRENNER,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,"580,205",,TRACY,No,5/29/1984,6/28/1984,Other,,"Air Quality, Cultural Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1984052904,"Interior, United States Department of the ",United States Department of the Interior,,"MOSS LANDING LAND SALE,BLM",EA ,5/29/1984,,PUBLIC LAND SALE OF 1.6 AC IN MOSS LANDING,https://ceqanet.opr.ca.gov/1984052904,"MOSS LANDING LAND SALE,BLM",ED LYNCH,US BUR OF LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,              2,,1,,,No,5/29/1984,6/28/1984,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1984052904,"Interior, United States Department of the ",United States Department of the Interior,,"MOSS LANDING LAND SALE,BLM",FON,5/29/1984,,PUBLIC LAND SALE OF 1.6 AC IN MOSS LANDING,https://ceqanet.opr.ca.gov/1984052904/2,"MOSS LANDING LAND SALE,BLM",ED LYNCH,US BUR OF LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,              2,,1,,,No,5/29/1984,6/28/1984,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1984052915,Mendocino County,,,"GREENFIELD RANCH,MENDOCINO CO",NEG,5/29/1984,,ILLEGALLY ESTABLISHED DWELLING UNITS WILL BE LEGITIMIZED BY THE USE PERMIT PROCESS.THIS AGREEMENT(BETWEEN THE COUNTY AN D GREENFIELD RANCH ASSOCIATION)WOU CLAIMED TO EXIST ALREADY,https://ceqanet.opr.ca.gov/1984052915,"GREENFIELD RANCH,MENDOCINO CO",FRANK LYNCH,MENDOCINO CO,N/A,,,,,,,7074684281,,Ukiah,Mendocino,,,,,,101,,,No,5/31/1984,6/29/1984,Residential,Use Permit,"Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984053001,Riverside County-San Jacinto Mountain Water Study Agency,,,WATER POLLUTION CONTROL-PINE COVE OUTFALL IDYLLWILD,EIR,5/29/1984,,CONSTRUCTION OF A 12" DIAMETER OUTFALL SEWER THAT WILL SERV E THE PINE COVE AREA OF IDYLLWILD THIS IS A SUB ELEMENT OF THE SEWERAGE PROJECT CLEAN WATER G,https://ceqanet.opr.ca.gov/1984053001,WATER POLLUTION CONTROL-PINE COVE OUTFALL IDYLLWILD,FRANK MANLEY,RIVERSIDE CO        SAN JACINTO MT WATER STUDY AGY,N/A,,,,,,,7146592143,,,Riverside,,,,,,243,STRAWBERRY CRK,,No,5/29/1984,7/13/1984,Waste Treatment,General Plan Element,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984053001,Riverside County-San Jacinto Mountain Water Study Agency,,,WATER POLLUTION CONTROL-PINE COVE OUTFALL IDYLLWILD,FIN,5/29/1984,,CONSTRUCTION OF A 12" DIAMETER OUTFALL SEWER THAT WILL SERV E THE PINE COVE AREA OF IDYLLWILD THIS IS A SUB ELEMENT OF THE SEWERAGE PROJECT CLEAN WATER G,https://ceqanet.opr.ca.gov/1984053001/2,WATER POLLUTION CONTROL-PINE COVE OUTFALL IDYLLWILD,FRANK MANLEY,RIVERSIDE CO        SAN JACINTO MT WATER STUDY AGY,N/A,,,,,,,7146592143,,,Riverside,,,,,,243,STRAWBERRY CRK,,No,5/29/1984,7/13/1984,Waste Treatment,General Plan Element,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984053002,Los Angeles County,,,LOS ANGELES HARBOR WHARF AND BACKLAND PROJECT,NEG,5/29/1984,,THE 22 ACRE BACKLAND AREA WILL BE DEVELOPED TO FACILITATE AUTOMOBILE HANDLING AND STORAGE LOCATED AT BERTHS 195-199 LOCATED AT THE PORT OF LOS ANGELES,https://ceqanet.opr.ca.gov/1984053002,LOS ANGELES HARBOR WHARF AND BACKLAND PROJECT,W. CALVIN HURST,LOS ANGELES COUNTY  HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,EAST WATER AVALON BLVD,,,,,,,No,5/29/1984,6/28/1984,"Industrial, Waste Treatment",Use Permit,"Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984053003,San Luis Obispo County,,,LAKE NACIMIENTO RESORT,EIR,5/29/1984,,PROJECT IS CONTINUED DEVELOPMENT OF COMMERCIAL RESORT FACIL ITIES AT AN EXISTING RESORT. A 1976 SPECIFIC PLAN ALLOWS 1252 OVERNIGHT RV/LODGE UNIT/TENT DAY USE UNITS. THIS EIR IS AN UPDATE OF THE CUMLATIVE IMPAC T ANALYSIS FOR THIS AND OTHER DEVELOPMENT OCCURRING AROUND LAKE NACIMIENTO,https://ceqanet.opr.ca.gov/1984053003,LAKE NACIMIENTO RESORT,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/29/1984,7/13/1984,Recreational,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984053004,"Interior, United States Department of the ",United States Department of the Interior,,WESTERN COUNTIES WILDERNESS STUDY RIVERSIDE SAN DIEGO,EIS,5/29/1984,,SUPPLEMENTAL DRAFT EIS FOR PRELIMINARY WILDERNESS RECOMMEND ATIONS FOR THE WESTERN COUNTIES WILDERNESS STUDY PROJECT IN THE SOUTHERN CALIFORNIA METROPOLIT DE AND SAN DIEGO COUNTIES,https://ceqanet.opr.ca.gov/1984053004,WESTERN COUNTIES WILDERNESS STUDY RIVERSIDE SAN DIEGO,WILLIAM HAIGH,US BLM,N/A,,,,,,,7143516428,,,,,,,,,,,,No,5/29/1984,7/13/1984,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984053005,"Riverside, City of",City of Riverside,,SANITARY LANDFILL PERMIT TIME EXTENSION,NEG,5/29/1984,,"PROJECT INVOLVES 9 MONTH EXTENSION TO THE EXISTING, APPROVE D PERMIT FOR OPERATION OF THE CITY'S CLASS II SANITARY LAND FILL AT THE WESTERLY TERMINUS OF T SANTA ANA RIVER. THE PROPOSED EXPIRATION DATE FOR THE PERMI T WOULD BE EXTENDED TO MARCH 31, 1985 FROM JULY 1, 1984",https://ceqanet.opr.ca.gov/1984053005,SANITARY LANDFILL PERMIT TIME EXTENSION,ROBERT WALES,RIVERSIDE CITY,N/A,,,,,,,7147877560,,Riverside,Riverside,,TEQUESQUITE,,,,91,SANTA,RIVERSIDE,No,5/29/1984,6/12/1984,,Use Permit,"Air Quality, Flood Plain/Flooding, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1984053007,Desert Water Agency,,,WASTEWATER RECLAMATION FACILITIES PALM SPRINGS,NEG,5/29/1984,,"WASTEWATER RECLAMATION FACILITIES CONSISTING OF UP TO 5.0 MGD ADVANCED WASTEWATER TREATMENT PLANT AND ABOUT 15,000 FT OF DISTRIBUTION PIPELINE",https://ceqanet.opr.ca.gov/1984053007,WASTEWATER RECLAMATION FACILITIES PALM SPRINGS,PAUL G PAYNE,RIVERSIDE COUNTY    DESERT WATER AGENCY,N/A,,,,,,,6193234971,,Palm Springs,Riverside,,GENE AUTRY TRAIL BOGIE RD,,,,111,PALM C,PLM SPRING,No,5/29/1984,6/28/1984,,"Specific Plan, Waste Management Plan","Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984053010,"Arcadia, City of",City of Arcadia,,THIRD AND HUNTINGTON PROJECT,NOP,5/29/1984,,"PROPOSED TO DEVELOP A RETAIL COMMERCIAL PROJECT. DEVELOPMEN T WILL CONSIST OF A 100,000 SA FT TARGET DEPT STORE PLUS APPROX 74000 SQ FT OF SMALL SHOP S AIL TENANTS.",https://ceqanet.opr.ca.gov/1984053010,THIRD AND HUNTINGTON PROJECT,PETER P. KINNAHAN,ARCADIA CITY,N/A,,,,,,,8185745400,,Arcadia,Los Angeles,,,,             14,,,,,No,5/30/1984,6/29/1984,Commercial,,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984053012,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES COASTAL TRANSPORTATION CORRIDOR,NOP,5/29/1984,,THE EIR WILL EVALUATE THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE TRANSPORTATION IMPROVEMENTS DEFINED IN_ THE TRANSPORTATION CORRIDOR SPECIF AMENDMENTS TO THE COMMUNITY AND DISTRICT PLANS THAT MUST BE MODIFIED TO REFLECT CHARACTERISTICS OF THE TRANSPOR- TATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1984053012,LOS ANGELES COASTAL TRANSPORTATION CORRIDOR,DAVID GAY,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,CENTURY BLVD AND LA CIENEGA,,,,,,LOS ANGELES INT,No,5/30/1984,6/29/1984,,Specific Plan,"Air Quality, Cultural Resources, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
