SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081130,"San Diego, City of",City of San Diego,,FASHION VALLEY CENTER EXPANSION,EIR,5/9/1994,,ALLOW EXPANSION OF THE EXISTING FASHION VALLEY SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993081130,FASHION VALLEY CENTER EXPANSION,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,"STATE ROUTE 163, FRIARS ROAD",,,,"163, 5, 8",SAN DIEGO RIVER,,No,5/9/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1993082008,"West Sacramento, City of",City of West Sacramento,,HARBOR BLVD. INDUSTRIAL BLVD JEFFERSON BLVD.,NEG,5/9/1994,,"RECONSTRUCT APPROX. 3.1 MILES OF INDUSTRIAL, HARBOR AND",https://ceqanet.opr.ca.gov/1993082008/2,HARBOR BLVD. INDUSTRIAL BLVD JEFFERSON BLVD.,MARC HACKBARTH,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735850,,West Sacramento,Yolo,,INDUSTRIAL BLVD,,,,"SR 84,B 80",DEP WATER SHIP CHANN,,No,5/9/1994,6/8/1994,,,,,,,,,,,,,,,,,,,,
1994051016,Santa Barbara County Air Pollution Control District,,,CHEVRON PLATFORM ABANDONMENT PROJECT,NEG,5/9/1994,,FOUR OFFHSORE OIL PLATFORMS WILL BE REMOVED AND BARGED TO LONG BEACH HARBOR FOR DISMANTILING,https://ceqanet.opr.ca.gov/1994051016,CHEVRON PLATFORM ABANDONMENT PROJECT,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618893,,Santa Barbara,,,,,,,101,PACIFIC OCEAN,,No,5/9/1994,5/31/1994,Residential,,,,,,,,,,,,,,,,,,,
1994051018,"Los Angeles, City of",City of Los Angeles,,CITY HALL SEISMIC REHABILITATION,NOP,5/9/1994,,RETROFIT LOS ANGELES CITY HALL.,https://ceqanet.opr.ca.gov/1994051018,CITY HALL SEISMIC REHABILITATION,VICKY KOMIE,CITY OF LOS ANGELES,N/A,,,,,,,2138478790,,Los Angeles,Los Angeles,,,,,,"5,10,110+",,,No,5/9/1994,6/8/1994,,,,,,,,,,,,,,,,,,,,
1994051019,"Culver City, City of",City of Culver City,,"General Plan Update, Master EIR For Culver City",NOP,5/9/1994,,,https://ceqanet.opr.ca.gov/1994051019,"General Plan Update, Master EIR For Culver City",STEVEN GERHARDT,CULVER CITY PLANNING DIVISION,N/A,,,,,,,3102805949,,Culver City,Los Angeles,,,,,,,,,No,5/9/1994,6/8/1994,Other,"Annexation, General Plan Update, Master Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994051020,"San Marcos, City of",City of San Marcos,,LIBERTY TRANSFER AND MATERIALS RECOVERY FACILITY,NOP,5/9/1994,,,https://ceqanet.opr.ca.gov/1994051020,LIBERTY TRANSFER AND MATERIALS RECOVERY FACILITY,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777x3234,,San Marcos,San Diego,,,,,,,,,No,5/9/1994,6/8/1994,,,,,,,,,,,,,,,,,,,,
1994052013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MODIFICATION FOR POST-CLOSURE PERMIT FOR FORWARD LANDFILL,OTH,5/9/1994,,IMPLEMENTATION OF CORRECTIVE ACTION PROGRAM FOR FORMER WASTE MANAGEMENT UNIT WMU-A,https://ceqanet.opr.ca.gov/1994052013,MODIFICATION FOR POST-CLOSURE PERMIT FOR FORWARD LANDFILL,HARRY SNEH,DEPT OF TOXIC SUBSTANCE,N/A,,,,,,,9162553740,,Stockton,San Joaquin,,AUSTIN ROAD & LYNCH ROAD,,,201-060-03,99,LITTLE JOHN CREEK,NONE,No,5/9/1994,6/8/1994,Other,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994053016,"Fort Bragg, City of",City of Fort Bragg,,MINOR SUBDIVISION 2-94/CDP 3-94,NEG,5/9/1994,,"MINOR DEIVISION OF 56,000 SQUARE FOOT PARCEL INTO 2 PARCELS",https://ceqanet.opr.ca.gov/1994053016,MINOR SUBDIVISION 2-94/CDP 3-94,SCOTT COUCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,5/9/1994,6/8/1994,,,,,,,,,,,,,,,,,,,,
1994053019,Shasta County,,,SHASTA COUNTY REGIONAL TRANSPORTATION PLAN,NOP,5/9/1994,,"THE RTP IS A COUNTY PLAN OUTLINING A COORDINATED APPROACH TO PROVIDING FOR AN EFFECTIVE, EFFICIENT, SAFE, BALANCED AND COORDINATED TRANSPORATION SYSTEM AT REASONABLE COST, THAT CONSERVES ENERGY, PROTECTS AIR QUALITY, SERVES THE NEEDS OF THE PEOPLE, AND SUPPORTS THE AREA'S GENERAL PLANS.",https://ceqanet.opr.ca.gov/1994053019,SHASTA COUNTY REGIONAL TRANSPORTATION PLAN,TOM HAYWARD,SHASTA COUNTY RTPA,N/A,,,,,,,9162255661,,"Anderson, Redding, Shasta Lake",Shasta,,,,,,,,,No,5/9/1994,6/8/1994,Transportation,,"Air Quality, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994053021,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 4 AND 84 TRANSPORATION CORRIDOR,NOP,5/9/1994,,"THIS PROJECT PROVIDES FOR THE IMPLEMENTATION OF A NEW FREEWAY-TYPE FACILITY BETWEEN ROUTE 4, IN CONTRA COSTA COUNTY AND ROUTE 84 IN ALAMEDA COUNTY.",https://ceqanet.opr.ca.gov/1994053021,ROUTE 4 AND 84 TRANSPORATION CORRIDOR,DARNALL REYNOLDS,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,5102866332,,,"Alameda, Contra Costa",,ROUTE 4; ROUTE 84; VASCO RD.,,,,,,,No,5/9/1994,6/8/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994054002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BORDER ROAD AND FENCE: CAMPO TO JACUMBA,EA ,5/9/1994,,NONE,https://ceqanet.opr.ca.gov/1994054002,BORDER ROAD AND FENCE: CAMPO TO JACUMBA,LAURA TSCHUDI,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940241,,,San Diego,,,,,,,,,No,5/9/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994107261,San Luis and Delta Mendota Water Authority,,,EMERGENCY INTERCONNECTION,NOE,5/9/1994,5/9/1994,SEE ATTACHMENT A,https://ceqanet.opr.ca.gov/1994107261,EMERGENCY INTERCONNECTION,KATHLEEN M. KUNYSZ,WATER DISTRIC OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132176272,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107262,Ventura County,,,SUNNY LEE CAR WASH,NOD,5/9/1994,5/9/1994,A CARWASH WITH A WASTE WATER RECYCLING SYSTEM,https://ceqanet.opr.ca.gov/1994107262,SUNNY LEE CAR WASH,LOU MERZARIO,RESOURCE MANAGEMENT AGENCY,N/A,,800 SOUTH VICTORIA AVE.,,VENTURA,CA,93009,8056451389,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107263,California State University Board of Trustees,California State University Board of Trustees,,REHABILITATION OF LOWER PARKING LOT "G",NOE,5/9/1994,5/9/1994,THE PROJECT CONSISTS OF MODIFICATION AND RESTRIPING OF LOWER PARKING LOT "G",https://ceqanet.opr.ca.gov/1994107263,REHABILITATION OF LOWER PARKING LOT "G",RICHARD A. PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107265,"General Services, Department of",Department of General Services,DGS,SANTA CRUZ APPEALS OFFICE,NOE,5/9/1994,5/9/1994,"TO LEASE 1,500 SQ. FT. OF EXISTING OFFICE SPACE TO PROVIDE A HEARING FACILITY IN THE SANTA CRUZ AREA.",https://ceqanet.opr.ca.gov/1994107265,SANTA CRUZ APPEALS OFFICE,PAT HOUSTON,OFFICE PROJECT DEVELOPMENT & MANAGEMENT,N/A,,"400 R STREET, SUITE 5000",,SACRAMENTO,CA,95814,9162633453,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107266,"Resources Agency, The",The Resources Agency,,CALIFORNIA CONSTITUTION REVISION COMMISSION,NOE,5/9/1994,5/9/1994,"TO LEASE 1,600 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE COMMISSION",https://ceqanet.opr.ca.gov/1994107266,CALIFORNIA CONSTITUTION REVISION COMMISSION,ALAN A. OLDFALL,SECRETARY OF RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,916-322-2985 ex61,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107269,Sacramento County,,,CALVINE ROAD BRIDGE REPALCEMENT,NOD,5/9/1994,5/9/1994,SEE ATTACHMENT,https://ceqanet.opr.ca.gov/1994107269,CALVINE ROAD BRIDGE REPALCEMENT,ALCIDES FREITAS,ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107270,Sacramento County,,,REESE ROAD BRIDGE REPLACEMENT AT ELDER CREEK,NOD,5/9/1994,5/9/1994,SEE ATTACHED SHEET,https://ceqanet.opr.ca.gov/1994107270,REESE ROAD BRIDGE REPLACEMENT AT ELDER CREEK,DENNIS E. YEAST,ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107271,Calaveras County,,,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT MOT FACILITY,NOD,5/9/1994,5/9/1994,A CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF A TRANSPORTATION MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1994107271,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT MOT FACILITY,SAIED NASSEH,PLANNING DEPARTMENT,N/A,,43174 BUSINESS PARK DRIVE,,TEMECULA,CA,92590,9096946400,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107272,"Public Health, Department of",California Department of Public Health,CDPH,LAC+USC MEDICAL CENTER REPLACEMENT PROJECT,NOD,5/9/1994,5/9/1994,"MEDICAL CENTER WILL REPLACE THE FIVE PRIMARILY HEALTH CARE FACILITIES WITH A 1.97 MILLION SQ. FT., 15 STORY HOSPITAL.",https://ceqanet.opr.ca.gov/1994107272,LAC+USC MEDICAL CENTER REPLACEMENT PROJECT,JOHN SHUBIN,DEPARTMENT OF HEALTH SERVICES,N/A,,"800 WEST 6TH STREET, SUITE 300",,LOS ANGELES,CA,90017,2136889596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107273,"Walnut, City of",City of Walnut,,CITY OF WALNUT SOURCE REDUCTION & RECYCLING ELEMENT,NOD,5/9/1994,5/9/1994,PLEASE SEE ATTACHED DISCRIPTION,https://ceqanet.opr.ca.gov/1994107273,CITY OF WALNUT SOURCE REDUCTION & RECYCLING ELEMENT,JACK W. YOSHINO,CITY OF WALNUT,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,9095957543,,"Los Angeles, Walnut",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107274,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN PEDRO POINT RESTORATION,NOE,5/9/1994,5/9/1994,ACQUISITION OF 98 ACRES AT SAN PEDRO POINT,https://ceqanet.opr.ca.gov/1994107274,SAN PEDRO POINT RESTORATION,CHRISTOPHER KROLL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102861015,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107275,"Patterson, City of",City of Patterson,,THE PATTERSON SPORTS COMPLEX,NOD,5/9/1994,5/9/1994,"AMENDMENT OF THE GENERAL PLAN, PREZONING, SPHERE OF INFLUENCE AMENDMENT AND REORGANIZATION.",https://ceqanet.opr.ca.gov/1994107275,THE PATTERSON SPORTS COMPLEX,DAVID MORAN,PLANNING DEPARTMENT,N/A,,33 S. DEL PUERTO,,PATTERSON,CA,95363,8055413848,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107276,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,MEMORANDUM OF UNDERSTANDING,NOD,5/9/1994,5/9/1994,MEMORANDUM OF UNDERSTANDING (MOU) BETWEEN LAHONTAN RWQCB AND TAHOE REGIONAL PLANNING AGENCY(TRPA) TO REDUCE DUPLICATION OF EFFORT IN PROJECT REVIEW,https://ceqanet.opr.ca.gov/1994107276,MEMORANDUM OF UNDERSTANDING,JUDITH UNSICKER,GENERAL PUBLIC,N/A,,2092 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425417,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107277,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 101 ( BROADWAY) AT MCCULLENS AVENUE,NOD,5/9/1994,5/9/1994,WIDEN ROUTE 101  (BROADWAY),https://ceqanet.opr.ca.gov/1994107277,WIDEN ROUTE 101 ( BROADWAY) AT MCCULLENS AVENUE,DEBORAH,DEPARTMENT OF TRANSPORTATION DIST. 1,N/A,,P.O. BOX 3700,,EUREKA,CA,95502-3700,7074456416,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107279,Los Angeles County,,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,5/9/1994,5/9/1994,ADOPTION AND IMPLEMENTATION OF A SOURCE REDUCTION AND RECYCLING ELEMENT OF THIS PROJECT,https://ceqanet.opr.ca.gov/1994107279,SOURCE REDUCTION AND RECYCLING ELEMENT,AARON JONES,COUNTY CLERK,N/A,,111 N. HILL STREET,,LOS ANGELES,CA,90012,3103180637,,Redondo Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107404,Siskiyou County,,,ROSEBURG RESOURCES (CAL- NORTH CELLULAR) USE PERMIT,NOD,5/9/1994,5/9/1994,THE APPLICANT IS REQUESTING A USE PERMIT,https://ceqanet.opr.ca.gov/1994107404,ROSEBURG RESOURCES (CAL- NORTH CELLULAR) USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107405,Siskiyou County,,,VERNON & MARY HUGHES & ANDREW & LINDA HUGHES TENTATIVE,NOD,5/9/1994,5/9/1994,THE APPLICANTS ARE PROPOSING A LAND DIVISION TO CREATE PARCEL 1 OF 55 ACRES WITH A REMAINDER OF 86 ACRES ON A 141 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994107405,VERNON & MARY HUGHES & ANDREW & LINDA HUGHES TENTATIVE,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
