SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032502,"Manteca, City of",City of Manteca,,REDEVELOPMENT PROJECT-CITY OF MANTECA,NOD,12/19/1986,12/19/1986,MANTECA REDEVELOPMENT PROJECT #1,https://ceqanet.opr.ca.gov/1986032502/2,REDEVELOPMENT PROJECT-CITY OF MANTECA,CHARLES J. GILDEA,MANTECA REDEVELOPMENT AGENCY,N/A,,1001 WEST CENTER STREET,,MANTECA,CA,95336,7147384277,,Manteca,San Joaquin,,,,,,"120, 99",,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986041509,"Daly City, City of",City of Daly City,,WASTEWATER TREATMENT PLANT IMPROVEMENTS & MASTER PLAN,EIR,12/19/1986,,WASTEWATER TREATMENT PLANT IMPROVEMENTS TO ALLEVIATE HYDRAU LIC CONSTRAINTS & PROVIDE DESIGN CAPACITY OF 10.3 MGD FOR FULL SECONDARY TREATMENT OR A DESI IF REQUESTED MODIFICATION OF WASTE DISCHARGE REQUIREMENTS IS GRANTED.,https://ceqanet.opr.ca.gov/1986041509,WASTEWATER TREATMENT PLANT IMPROVEMENTS & MASTER PLAN,LINDA BREWER,DALY CITY PLANNING DEPT/NO SAN MATEO CO SAN DIST,N/A,,,,,,,4159918127,,Daly City,San Mateo,,JOHN DALY & LAKE MERCED BLVDS,,              2,,"280, 1",,,No,12/19/1986,2/2/1987,"Other, Waste Treatment, Water Facilities",Master Plan,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986060309,"Hollister, City of",City of Hollister,,TREATMENT PLANT/SEWER TRANSMISSION SYSTEM IMPROVEMENTS,NOD,12/19/1986,12/19/1986,INSTALLATION OF SANITARY SEWER IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986060309/2,TREATMENT PLANT/SEWER TRANSMISSION SYSTEM IMPROVEMENTS,RAY HETHERINGTON,HOLLISTER CITY,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086371600,,Hollister,San Benito,,,,,,156-25,SAN BENITO RIVER,HOLLISTER MUNI,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070904,"Los Angeles, City of",City of Los Angeles,,"GOOD SAMARITAN HOSPITAL HELIPORT, LOS ANGELES",NOD,12/19/1986,12/19/1986,EMERGENCY HELIPORT ON ROOF TOP OF HOSPITAL COMPLEX,https://ceqanet.opr.ca.gov/1986070904/2,"GOOD SAMARITAN HOSPITAL HELIPORT, LOS ANGELES",ARAM ELMASSIAN,,N/A,,"200 NORTH SPRING STREET, 655",,LOS ANGELES,CA,90012,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986093011,Tennant Community Services District,,,TENNANT WASTEWATER TREATMENT FACILITIES,NOD,12/19/1986,12/19/1986,SUBSURFACE EFFLUENT COLLECTION/DISPOSAL SYSTEM,https://ceqanet.opr.ca.gov/1986093011/2,TENNANT WASTEWATER TREATMENT FACILITIES,PAUL WAGNER,TENNANT COMMUNITY SERVICES DISTRICT,N/A,,13515 TENNANT ROAD,,MACDOEL,CA,96053,9169384115,,,Siskiyou,,,,,,,ANTELOPE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100616,"Lamont, City of",City of Lamont,,EXTENSION OF SEWER COLLECTION SYSTEM,NOD,12/19/1986,12/19/1986,EXTENDING SANITARY SEWER SYSTEM,https://ceqanet.opr.ca.gov/1986100616/2,EXTENSION OF SEWER COLLECTION SYSTEM,RAUL GALLO,LAMONT PUBLIC UTILITY DISTRICT,N/A,,8624 SEGRUE ROAD,,LAMONT,CA,,8053271112,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101509,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA TOWN CENTER EXPANSION,EIR,12/19/1986,,"EXPANSION OF THE EXISTING SANTA MARIA TOWN CENTER MALL CONSISTING OF APPROXIMATELY 517,000 SQ FT OF COMMERCIAL/RETAIL/OFFICE SPACE, TO PHASES OVER A PERIOD OF 8 TO 9 YEARS.",https://ceqanet.opr.ca.gov/1986101509,SANTA MARIA TOWN CENTER EXPANSION,BARBARA SUTTON HUTCHINS,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,             20,,"101,135",SANTA,SANTA MARIA,No,12/22/1986,2/5/1987,"Commercial, Office","Land Division (Subdivision, etc.), Redevelopment","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986102810,"University of California, Regents of the",Regents of the University of California,,ADOPT TRANSPORTATION ROUTES/HAZARDOUS MATERIALS/LAUREL HTS,EIR,12/19/1986,,ADOPT TRANSPORTATION ROUTES FOR HAZARDOUS MATERIALS TO AND FROM UCSF LAUREL HEIGHTS SITE.  UCSF BVASIC SCIENCE RESEARCH GROUPS WOULD BE RELOCATED TO THIS AVE SITE.  SOME OF THE RESEARCH GROUPS USE HAZARDOUS MATERI ALS IN THEIR WORK. DOCUMENT DISCUSSES HAZ MATS AND TRANS- PORT ISSUES.,https://ceqanet.opr.ca.gov/1986102810,ADOPT TRANSPORTATION ROUTES/HAZARDOUS MATERIALS/LAUREL HTS,BARRY H. CLAGETT,CA ST UNIV CALIFORNIA (UC: SAN FRANCISCO - UCSF),N/A,,,,,,,4154768304,,San Francisco,San Francisco,,,,,,1,SAN FRANCISCO BAY,,No,12/19/1986,2/2/1987,"Transportation, Waste Treatment",,"Air Quality, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1986121510,Belleview Elementary School District,,,BELLEVIEW ELEMENTARY SCHOOL DEVELOPER FEES,NEG,12/19/1986,,LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION UNDER AB 2926 FOR BELLEVIEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1986121510,BELLEVIEW ELEMENTARY SCHOOL DEVELOPER FEES,NORM WILY,BELLEVIEW ELEMENTARY SCHOOL,N/A,,,,,,,2095865510,,Sonora,Tuolumne,, BIG HILL,,,,,,,No,12/19/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121511,Sonora Elementary School District,Sonora Elementary School,,SONORA ELEMENTARY SCHOOL DEVELOPER FEES,NEG,12/19/1986,,"LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION UNDER AB 2926.  SONORA ELEMENTARY SCHOOL LOCATED IN SONORA, TUOLUMNE COUNTY.",https://ceqanet.opr.ca.gov/1986121511,SONORA ELEMENTARY SCHOOL DEVELOPER FEES,PAUL MIEROP,SONORA ELEMENTARY SCHOOL,N/A,,,,,,,2095323159,,Sonora,Tuolumne,, GREENLEY ROAD,,,,,,,No,12/19/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121512,Curtis Creek School District,,,CURTIS CREEK SCHOOL DEVELOPER FEES,NEG,12/19/1986,,LEVY DEVELOPER FEES FOR SCHOOL FACILITY COSTRUCTION FOR CURTIS CREEK SCHOOL UNDER AB 2926.,https://ceqanet.opr.ca.gov/1986121512,CURTIS CREEK SCHOOL DEVELOPER FEES,DANIEL WOOD,CURTIS CREEK SCHOOL,N/A,,,,,,,2095321428,,,Tuolumne,,,,,,,,,No,12/19/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121513,Big Oak Flat-Groveland Unified School District,,,BIG OAK FLAT SCHOOL DEVELOPER FEES,NEG,12/19/1986,,LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION FOR BIG OAK FLAT SCHOOL DISTRICT UNDER AB 2926.,https://ceqanet.opr.ca.gov/1986121513,BIG OAK FLAT SCHOOL DEVELOPER FEES,DUNCAN B. HOBBS,BIG OAK FLAT/GROVELAND UNION SCHOOL DISTRICT,N/A,,,,,,,2099627846,,,Tuolumne,,,,,_, 120,,,No,12/19/1986,1/2/1987,Other,,,,,,,,,,,,,,,,,,,
1986121514,Soulsbyville School District,,,SOULSBYVILLE SCHOOL DISTRICT DEVELOPER FEES,NEG,12/19/1986,,LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION FOR SOULSBYVILLE SCHOOL DISTRICT UNDER AB 2926.,https://ceqanet.opr.ca.gov/1986121514,SOULSBYVILLE SCHOOL DISTRICT DEVELOPER FEES,LA LARRY NAEGELI,SOULSBYVILLE SHOOL DISTRICT,N/A,,,,,,,2095321419,,,Tuolumne,, HIGHWAY 108,,,, 108,,,No,12/19/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121515,Columbia Union School District,,,COLUMBIA UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,12/19/1986,,LEVY DEVELOPER FEES FOR COLUMBIA UNION SCHOOL DISTRICT UNDER AB 2926.,https://ceqanet.opr.ca.gov/1986121515,COLUMBIA UNION SCHOOL DISTRICT DEVELOPER FEES,RAY L. ENOS,COLUMBIA UNION SCHOOL DISTRICT,N/A,,,,,,,2095323441,,,Tuolumne,,,,,,49,,,No,12/19/1986,1/2/1987,Educational,,,,,,,,,,,,,,,,,,,
1986121516,Grassland Water District,,,SOUTH GRASSLAND CONVEYANCE CHANNEL ENLRGEMENT,NEG,12/19/1986,,SOUTH GRASSLAND CONVEYANCE CHANNEL ENLRGEMENT INCLUDES STRUCTURE REPLACEMENT AND EXCAVATION TO INCREASE THE CAPACITY OF THE EXISTING CHANNELS SYSTEM AND THE CAMP 13 SYSTEM.  PURPOSE OF PROJECT IS TO ALLOW SEPARATION OF AGRICULTURAL DRAINAGE WATER AND FRESH WATER SO DELIVERY CAN BE MADE WITH,https://ceqanet.opr.ca.gov/1986121516,SOUTH GRASSLAND CONVEYANCE CHANNEL ENLRGEMENT,DON MARCIOCHI,GRASSLAND WATER DISTRICT,N/A,,,,,,,2098265188,,Dos Palos,Madera,,,,,,33,,,No,12/19/1986,1/20/1987,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121517,Sacramento Municipal Utility District,,,NORTH MARKET/SPORT DRIVE UNIT SUBSTATION,NEG,12/19/1986,,"UNIT SUBSTATION TO CONSIST OF TRANSFORMERS, SWITCHGEAR, CAPACITORS, AND CONTROL EQUIPMENT.  AN OVERHEAD 69KV POWERLINE WILL SUPPLY POWER TO THE SUBSTATION TO CONVERT ELECTRICITY FROM 69000 VOLTS TO 12000 VOLTS.",https://ceqanet.opr.ca.gov/1986121517,NORTH MARKET/SPORT DRIVE UNIT SUBSTATION,PAUL OLMSTEAD,SMUD,N/A,,,,,,, 452-3211,,,Sacramento,,,,              1,,,,,No,12/19/1986,1/20/1987,Other,,,,,,,,,,,,,,,,,,,
1986121620,East Bay Municipal Utility District,,EBMUD,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,NOP,12/19/1986,,IMPROVE SERVICE TO CUSTOMERS AND EXTEND WATER SERVICE TO THE PROPOSED CARRIAGE HILLS SOUTH/CASTRO POINTE DEVELOPMENTS AND PROPERTIES TO THE WEST ALONG CASTR PROJECT ELEMENTS WHICH WOULD BE CONSTRUCTED ARE: SHAWN #2 RESERVOIR; CASTRO PUMPING PLANT;PIPELINES OF 9300' OF 20" PIPELINE & 6500' OF 16" PIPELINE,https://ceqanet.opr.ca.gov/1986121620,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000X644,,Richmond,Contra Costa,,,,,,I-80,,,No,12/19/1986,1/20/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986122303,"Menlo Park, City of",City of Menlo Park,,DOWNTOWN PARKING STRUCTURES,NOP,12/19/1986,,CONSTRUCTION OF 3-4 PARKING STRUCTURES TO BE BUILT OVER THE EXISTING SURFACE PARKING PLAZAS MENT DISTRICT AND CONSTRUCTED WITH PROJECT WILL BE BUILT IN 2 STRUCTURES TO BE CONSTRUCTED IN THE NEXT 3 YEARS AND THE LAST 2 AS THE DEMAND FOR ADDITIONAL PARKING MATERIALIZES.,https://ceqanet.opr.ca.gov/1986122303,DOWNTOWN PARKING STRUCTURES,AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583420,,Menlo Park,San Mateo,,OAK GROVE AVENUE & EL CAMINO REAL,,,,82,,,No,12/23/1986,1/22/1987,Transportation,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986122304,"Interior, United States Department of the ",United States Department of the Interior,,STUDY FOR 8 SECTION 202 WILDERNESS STUDY AREAS,NOI,12/19/1986,,"THE BLM IS INTIATING AN EIS TO AMEND 7 LAND USE PLANS IN THE  CALIENTE, SURPRISE, ARCATA, AND REDDING AREAS IN CALIFORNIA AND THE WALKER RESOURCE AREA IN NE STATEMENT IS TO DETERMINE THE SUITABILITY OF 8 SECTION 202 WILDERNESS STUDDY AREAS (WSAS) FOR INCLUSION IN THE NATIONAL WILDERNESS PRESERVATION SYSTEM.",https://ceqanet.opr.ca.gov/1986122304,STUDY FOR 8 SECTION 202 WILDERNESS STUDY AREAS,JONATHON S. FOSTER,U.S. DEPARTMENT OF THE INTERIOR/BLM,N/A,,,,,,,9169784722,,,Tehama,,,,,,,,,No,12/23/1986,1/22/1987,Other,,,,,,,,,,,,,,,,,,,
1986122319,Contra Costa County,,,NORTH RICHMOND REDEVELOPMENT PROJECT,NOP,12/19/1986,,"ABOUT 830 ACRE AREA OF MIXED RESIDENTIAL, INDUSTRIAL, AND COMMERCIAL USES. AREA CONTAINS NUMEROUS BLIGHTING CONDITIONS WHICH LIMIT AND INHIBIT GROWTH AND NCE, ,DETERIORATION, AND DISUSE.",https://ceqanet.opr.ca.gov/1986122319,NORTH RICHMOND REDEVELOPMENT PROJECT,GERALD RAYCRAFT,CONTRA COSTA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4153724080,,Richmond,Contra Costa,,,,            830,,,,,No,12/26/1986,1/28/1987,,Redevelopment,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT REPAIR,NOE,12/19/1986,12/19/1986,PLACE CRUSHED ROCK ON PARKING LOT/REMOVE SAFETY HAZARDS,https://ceqanet.opr.ca.gov/1986122801,PARKING LOT REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122802,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER SANITATION STATION,NOE,12/19/1986,12/19/1986,CONST TRAILER SANITATION STATION NEAR CAMPGROUND,https://ceqanet.opr.ca.gov/1986122802,TRAILER SANITATION STATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,12/19/1986,12/19/1986,PRESCRIBED BURN FOR EXPERIMENTAL PURPOSES,https://ceqanet.opr.ca.gov/1986122803,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122804,California State University Board of Trustees,California State University Board of Trustees,,PE - BOILER ROOM/OUTSIDE WEIGHT CAGE,NOE,12/19/1986,12/19/1986,INSTALL ROOFING ON POOL BOILER ROOM,https://ceqanet.opr.ca.gov/1986122804,PE - BOILER ROOM/OUTSIDE WEIGHT CAGE,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122805,California State University Board of Trustees,California State University Board of Trustees,,PE - WEIGHT TRAINING FACILITY,NOE,12/19/1986,12/19/1986,CONVERT OLD POOL STORAGE INTO WEIGHT TRAINING FACILITY,https://ceqanet.opr.ca.gov/1986122805,PE - WEIGHT TRAINING FACILITY,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122806,California State University Board of Trustees,California State University Board of Trustees,,HOME EC/EXPAND NARROW CLASSROOMS,NOE,12/19/1986,12/19/1986,EXPAND 2 NARROW CLASSROOMS,https://ceqanet.opr.ca.gov/1986122806,HOME EC/EXPAND NARROW CLASSROOMS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122807,California State University Board of Trustees,California State University Board of Trustees,,"PETERSON HALL 1, SEAWATER DISTRIBUTION",NOE,12/19/1986,12/19/1986,RUN PLASTIC SEAWATER LINE FROM HOLDING TANK TO NEEDED ROOMS,https://ceqanet.opr.ca.gov/1986122807,"PETERSON HALL 1, SEAWATER DISTRIBUTION",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122808,California State University Board of Trustees,California State University Board of Trustees,,CAMPUSWIDE ID SIGNS FOR 55 BUILDINGS,NOE,12/19/1986,12/19/1986,PROVIDE 135 TWO SQ' SIGNS FOR CAMPUS LOCATIONS,https://ceqanet.opr.ca.gov/1986122808,CAMPUSWIDE ID SIGNS FOR 55 BUILDINGS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122809,California State University Board of Trustees,California State University Board of Trustees,,CAMPUSWIDE EXTERIOR BUILDING DIRECTORIES,NOE,12/19/1986,12/19/1986,CONSTRUCT/INSTALL 20 BUILDING DIRECTORY STANDS,https://ceqanet.opr.ca.gov/1986122809,CAMPUSWIDE EXTERIOR BUILDING DIRECTORIES,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122810,California State University Board of Trustees,California State University Board of Trustees,,"BIOLOGY-IMPROVE UTILIZATION, LAB TABLE PH-2",NOE,12/19/1986,12/19/1986,RIASE LAB TABLE TOPS/UTILIITES,https://ceqanet.opr.ca.gov/1986122810,"BIOLOGY-IMPROVE UTILIZATION, LAB TABLE PH-2",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122811,California State University Board of Trustees,California State University Board of Trustees,,"BIOLOGY-IMPROVE UTILIZATION, ENTOMOLOGY PH-2",NOE,12/19/1986,12/19/1986,"CHEMICAL RESISTANT FLOOR COVERING, STAINLESS STEEL SINKS",https://ceqanet.opr.ca.gov/1986122811,"BIOLOGY-IMPROVE UTILIZATION, ENTOMOLOGY PH-2",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122812,California State University Board of Trustees,California State University Board of Trustees,,FINE ARTS-CERAMICS VENTALIZATION/TEMPERATURE CONTROL,NOE,12/19/1986,12/19/1986,NEW EXHAUST VENTILATION SYSTEM,https://ceqanet.opr.ca.gov/1986122812,FINE ARTS-CERAMICS VENTALIZATION/TEMPERATURE CONTROL,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122813,California State University Board of Trustees,California State University Board of Trustees,,"ENGINEERING-IMPROVE UTILIZATION, VEC 219",NOE,12/19/1986,12/19/1986,"PROVIDES PACKAGE AIR CONDITIONING SYSTEM, SECURITY ENCLOSRE",https://ceqanet.opr.ca.gov/1986122813,"ENGINEERING-IMPROVE UTILIZATION, VEC 219",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122814,California State University Board of Trustees,California State University Board of Trustees,,HELATH SCIENCE-CONVERT DRIVER ED TO LAB TO HEALTH SCI.,NOE,12/19/1986,12/19/1986,CONVERT DRIVER ED LAB TO HEALTH SCIENCE TEACHING LAB,https://ceqanet.opr.ca.gov/1986122814,HELATH SCIENCE-CONVERT DRIVER ED TO LAB TO HEALTH SCI.,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122815,California State University Board of Trustees,California State University Board of Trustees,,"HOME EC/VENTILATION/LIGHTING, HEC 110, 112",NOE,12/19/1986,12/19/1986,SEPARATE VENTILATION SYSTEM FOR 2 ROOMS,https://ceqanet.opr.ca.gov/1986122815,"HOME EC/VENTILATION/LIGHTING, HEC 110, 112",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122816,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING 3 & 4 IMPROVE UTILIZATION,NOE,12/19/1986,12/19/1986,INSTALL HIGH-VELOCITY FAN/LOUVERS IN PUMP ROOM,https://ceqanet.opr.ca.gov/1986122816,ENGINEERING 3 & 4 IMPROVE UTILIZATION,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122817,California State University Board of Trustees,California State University Board of Trustees,,RECEIVING WAREHOUSE - NEW MASTER PLAN SITE,NOE,12/19/1986,12/19/1986,CONST RECEIVING WAREHOUSE PER APPROVED MASTER PLAN,https://ceqanet.opr.ca.gov/1986122817,RECEIVING WAREHOUSE - NEW MASTER PLAN SITE,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122818,California State University Board of Trustees,California State University Board of Trustees,,"FINE ARTS 3 RELOCATE DUMPSTER, SAFETY/SECURITY",NOE,12/19/1986,12/19/1986,"RELOCATE ACCESS DOOR, EXTEND LOW PERIMETER WALL",https://ceqanet.opr.ca.gov/1986122818,"FINE ARTS 3 RELOCATE DUMPSTER, SAFETY/SECURITY",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122819,California State University Board of Trustees,California State University Board of Trustees,,PLANT OPERATIONS/PERMANENT BINS/BULK MATERIALS,NOE,12/19/1986,12/19/1986,PROVIDE PERMANENT CONCRETE DECK/WALL STORAGE AREAS,https://ceqanet.opr.ca.gov/1986122819,PLANT OPERATIONS/PERMANENT BINS/BULK MATERIALS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122820,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING-A/C FOR INSTRUCTIONAL EQUIPMENT,NOE,12/19/1986,12/19/1986,INSTALL ANCILLARY REFRIGERATION EQUIPMENT ON ROOF,https://ceqanet.opr.ca.gov/1986122820,ENGINEERING-A/C FOR INSTRUCTIONAL EQUIPMENT,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122821,California State University Board of Trustees,California State University Board of Trustees,,NEW EXTERIOR SIDEWLAKS TO REPLACE DIRT PATHS,NOE,12/19/1986,12/19/1986,REPLACE UNSAFE/SLIPPERY DIRT PATHS WITH CONCRETE WALK,https://ceqanet.opr.ca.gov/1986122821,NEW EXTERIOR SIDEWLAKS TO REPLACE DIRT PATHS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122822,California State University Board of Trustees,California State University Board of Trustees,,"LIBRARY-IMPROVE UTILIZATION/SECURITY, RM 331",NOE,12/19/1986,12/19/1986,IMPROVE UTILIZATION OF LIBRARY ROOM,https://ceqanet.opr.ca.gov/1986122822,"LIBRARY-IMPROVE UTILIZATION/SECURITY, RM 331",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122823,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING-REMODEL VEC 124,NOE,12/19/1986,12/19/1986,INSTALL FIXED PARTITIONS/A/C LAB,https://ceqanet.opr.ca.gov/1986122823,ENGINEERING-REMODEL VEC 124,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122824,California State University Board of Trustees,California State University Board of Trustees,,"PE, CADAVER STORAGE BOX REMOVAL",NOE,12/19/1986,12/19/1986,DISASSEMBLE/REMOVE OLD CADAVER STGE BOX,https://ceqanet.opr.ca.gov/1986122824,"PE, CADAVER STORAGE BOX REMOVAL",JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122825,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING-PARTITION/STORAGE ROOM EQUIPMENT,NOE,12/19/1986,12/19/1986,INSTALL WINDOW W/ROLL-UP STEEL CLOSURE,https://ceqanet.opr.ca.gov/1986122825,ENGINEERING-PARTITION/STORAGE ROOM EQUIPMENT,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122826,California State University Board of Trustees,California State University Board of Trustees,,SOCIAL & BEHAVIORAL SCIENCES-FILL 2 DOORS,NOE,12/19/1986,12/19/1986,FILL IN 2 DOORS TO CONVERT INTO 1 LG CONF ROOM,https://ceqanet.opr.ca.gov/1986122826,SOCIAL & BEHAVIORAL SCIENCES-FILL 2 DOORS,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,