SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987110306,Stockton East Water District,,,FARMINGTON CANAL PROJECT,NOD,12/7/1988,12/7/1988,CONVEYANCE OF WATER FROM STANISLALUS RIVER TO STOCKTON AREA,https://ceqanet.opr.ca.gov/1987110306/2,FARMINGTON CANAL PROJECT,FARMINGTON CANAL,STOCKTON EAST WATER DIST,N/A,,PO BOX 5157,,STOCKTON,CA,95205,2099480333,,,"Calaveras, San Joaquin, Stanislaus",,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1987122811,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT #121,EIR,12/7/1988,,REDESIGNATE 15.69 ACRES FROM AGRICULTURE TO AREAS NOT DESIG NATED AS OPEN SPACE ON THE OPEN SPACE AND CONSERVATION MAP FROM A-1-20 TO M-SC.,https://ceqanet.opr.ca.gov/1987122811/2,COMPREHENSIVE GENERAL PLAN AMENDMENT #121,HERMAN MUKASA,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147876183,,Murrieta,Riverside,,SE CORNER OF ADAMS & ELM ST,,             16,909-070-009++,I-15,,,No,12/7/1988,1/20/1989,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072010,"Caltrans, Planning","California Department of Transportation, Headquarters",,MACARTHUR BOULEVARD WIDENING/UNIVERSITY DRIVE IMPROVEMENTS,NOD,12/7/1988,12/7/1988,WIDENING MACARTHER BLVD SOUTH OF BONITA CYN RD.,https://ceqanet.opr.ca.gov/1988072010/2,MACARTHUR BOULEVARD WIDENING/UNIVERSITY DRIVE IMPROVEMENTS,,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,,92705,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1988101112,"Public Health, Department of",California Department of Public Health,CDPH,CHEVRON CHEMICAL CO. (AGRICULTURAL CHEMICAL DIVISION),NOD,12/7/1988,12/7/1988,CLOSING 2 STORAGE VESSELS,https://ceqanet.opr.ca.gov/1988101112/2,CHEVRON CHEMICAL CO. (AGRICULTURAL CHEMICAL DIVISION),,CA ST DEPT HEALTH,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,CA,94704,4155403553,,Richmond,Contra Costa,,,,,561-380-010,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120512,"Chowchilla, City of",City of Chowchilla,,WESTSIDE ANNEXATION,NOP,12/7/1988,,"DEVELOPMENT OF 638 DWELLING UNITS, 60,000 S.F. OF COMMERCIAL AND AN 11 ACRE PUBLIC PARK.",https://ceqanet.opr.ca.gov/1988120512,WESTSIDE ANNEXATION,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,2096654816,,Chowchilla,Madera,,HOWEL RD & WASHINGTON RD,,            181,,SR 99,,CHOWCHILLA,No,12/8/1988,1/6/1989,"Commercial, Residential, Transportation","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120516,"Stockton, City of",City of Stockton,,Stockton Scavenger Transfer Station Expansion Project,NOP,12/7/1988,,"PROPOSED EXPANSION OF AN EXISTING SOLID WASTE TRANSFER/ RESOURCE RECOVERY OPERATION AT 1240 NAVY DRIVE, STOCKTON",https://ceqanet.opr.ca.gov/1988120516,Stockton Scavenger Association Transfer Station Expansion,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,NAVY DRIVE/PERSHING AVENUE,,              6,,I-5,,STOCKTON METRO,No,12/8/1988,1/6/1989,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988120614,"Belvedere, City of",City of Belvedere,,REVISION TO TITLE 19 (ZONING) OF BELVEDERE MUNICIPAL CODE,NEG,12/7/1988,,COMPREHENSIVE REVISIONS TO THE BELVEDERE ZONING ORDINANCE (TITLE 19 OF THE MUNICIPAL CODES).,https://ceqanet.opr.ca.gov/1988120614,REVISION TO TITLE 19 (ZONING) OF BELVEDERE MUNICIPAL CODE,EDMUND SAN DIEGO,BELVEDERE,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,,,,,,No,12/7/1988,1/6/1989,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988120615,Santa Cruz County,,,PEDESTRIAN/EQUESTRIAN TRAIL GRANT APPLICATIONS,NEG,12/7/1988,,APPLICATIONS FOR STATE FUNDING TO AQUIRE LAND FOR EQUESTRIAN AND PEDESTRIAN TRAILS IN THE FOLLOWING AREAS: EAGLE ROCK STATE PARK TO FALL CREE TO GREYHOUND RANCH VIA 2 SEPARATE ROUTES; FALL CREEK TO HENRY COWELL STATE PARK; & QUAIL HOLLOW PARK TO HENDRY COWEL L STATE PARK.,https://ceqanet.opr.ca.gov/1988120615,PEDESTRIAN/EQUESTRIAN TRAIL GRANT APPLICATIONS,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,9,SAN LORENZO RIVER,,No,12/7/1988,1/6/1989,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120616,"Walnut Creek, City of",City of Walnut Creek,,JAHN 4 LOT SUBDIVISION MS 808-88,NEG,12/7/1988,,4 LOT SINGLE FAMILY SUBDIVISION OF 5.2 ACRE PARCEL AT RIGHT OF WAYS OF COMISTAS DRIVE & HUTCHISON ROAD. ACCESS FROM COMI TAS DRIVE VIA PRIVATE STREETS. THE 000 S.F.NET. A CREEK ACROSS THE WEST SIDE OF PARCELS C & D. REMOVAL OF 5 TREES WOULD BE REQUIRED TO CONSTRUCT A CUL-DE- SAC.,https://ceqanet.opr.ca.gov/1988120616,JAHN 4 LOT SUBDIVISION MS 808-88,DAVID WALLACE,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,COMISTAS DR & HUTCHINSON RD,,,,,,,No,12/7/1988,1/6/1989,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988120617,"Lafayette, City of",City of Lafayette,,RZ 3-88 LAFAYETTE TOWN CENTER,NOP,12/7/1988,,PROPOSAL RO REZONE 3.75 ACRES TO P-1 ZONE FOR MAJOR RETAIL AND OFFICE CENTER.,https://ceqanet.opr.ca.gov/1988120617,RZ 3-88 LAFAYETTE TOWN CENTER,MICHAEL HENN,LAFAYETTE,N/A,,,,,,,4152841976,,Lafayette,Contra Costa,,MT DIABLO/S THOMPSON,,,,24,HAPPY VALLEY CREEK,,No,12/7/1988,1/6/1989,"Commercial, Office",Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120704,"Mission Viejo, City of",City of Mission Viejo,,AMENDMENT TO MISSION VIEJO PLANNED COMMUNITY DVLPMT PLAN,NOP,12/7/1988,,AMENDMENT TO DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988120704,AMENDMENT TO MISSION VIEJO PLANNED COMMUNITY DVLPMT PLAN,KAREN STEELE,MISSION VIEJO,N/A,,,,,,,7145828273,,Mission Viejo,Orange,,,,,,,,,No,12/7/1988,1/7/1989,,,,,,,,,,,,,,,,,,,,
1988120707,"Carlsbad, City of",City of Carlsbad,,"AGUA HEDONIA PUMP STATION, CARLSBAD (EIR# 88-4)",NEG,12/7/1988,,UPGRADE OF EXISITING SEWAGE PUMP STAION & THE CREATION OF A 80 FT BY 130 FT BY 14 FT SEWAGE SPILL CONTAINMENT BASIN. PROJECT WILL ELIMINATE POTENTIAL R THE LAGOON.,https://ceqanet.opr.ca.gov/1988120707,"AGUA HEDONIA PUMP STATION, CARLSBAD (EIR# 88-4)",LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,              1,,#5,"AGUA LAGOON, PACIFIC",,No,12/7/1988,1/6/1988,Waste Treatment,,,,,,,,,,,,,,,,,,,
1988120708,California State University Board of Trustees,California State University Board of Trustees,,"CUS, NORTHRIDGE STUDENT UNION EXPANSION PROJECT",NEG,12/7/1988,,"ADDITION OF 100,670 GROSS S.F. OF FLOOR AREA TO THE CSU, NORTHRIGE STUDENT UNION.",https://ceqanet.opr.ca.gov/1988120708,"CUS, NORTHRIDGE STUDENT UNION EXPANSION PROJECT",SUSAN ALDRICH,CSU BOARD OF TRUSTEES,N/A,,,,,,,2139859489,,Los Angeles,Los Angeles,,NORDHOFF ST/DARBY AVE,,,,118,,VAN NUYS,No,12/7/1988,1/6/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120709,California State University Board of Trustees,California State University Board of Trustees,,CA ST UNIVERSITY LONG BEACH DANCE FACILITY/AUDITORIUM,NEG,12/7/1988,,"DEVELOPMENT OF 63,802 SQUARE FEET OF DANCE FACILITY AND 38,000 SQUARE FEET OF AUDITORIUM.",https://ceqanet.opr.ca.gov/1988120709,CA ST UNIVERSITY LONG BEACH DANCE FACILITY/AUDITORIUM,SUSAN ALDRICH,CA STATE UNIVERSITY,N/A,,,,,,,2139859495,,Long Beach,Los Angeles,,BELLFLOWER BLVD & ATHERTON ST,,              3,,I-405,,,No,12/7/1988,1/6/1989,Educational,General Plan Element,"Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988120902,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC/PRIVATE LAND EXCHANGE - CALAVERAS & MARIPOSA COUNTIES,OTH,12/7/1988,,NOTICE OF REALTY ACTION CONSISTING OF THE EXCHANGE OF PUBLIC AND PRIVATE LANDS IN CALAVERAS AND MARIPOSA COUNTIES.,https://ceqanet.opr.ca.gov/1988120902,PUBLIC/PRIVATE LAND EXCHANGE - CALAVERAS & MARIPOSA COUNTIES,MIKE KELLEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,"Calaveras, Mariposa",,,,,,,,,No,12/7/1988,12/23/1988,Other,,,,,,,,,,,,,,,,,,,
1988120903,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,FEASIBILITY STUDY FOR THE MIDDLEFIED-ELLIS-WHISMAN AREA,OTH,12/7/1988,,FEASIBILITY STUDY FOR CLEAN-UP OF THE MIDDLEFIELD-ELLIS- WHISMAN AREA UNDER THE EPA'S SUPERFUND PROGRAM.,https://ceqanet.opr.ca.gov/1988120903,FEASIBILITY STUDY FOR THE MIDDLEFIED-ELLIS-WHISMAN AREA,GLENN KISTNER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747199,,Mountain View,Santa Clara,,,,,,,,,No,12/7/1988,1/5/1988,"Waste Treatment, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988121127,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS-COVINA IRRIGATING CO,NOE,12/7/1988,12/7/1988,WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1988121127,WASTE DISCHARGE REQUIREMENTS-COVINA IRRIGATING CO,RICHARD A. HARRIS,CA ST REGIONAL QUALITY CONTROL BOARD,N/A,,"107 S. BROADWAY,RM 4027",,LOS ANGELES,,90012,2136204396,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121136,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,RESTRUCTURING OF THE PIPELINE BUSINESS,NOE,12/7/1988,12/7/1988,CHANGE IN OWNERSHIP & CAPITAL STRUCTURE OF THE PIPELINE,https://ceqanet.opr.ca.gov/1988121136,RESTRUCTURING OF THE PIPELINE BUSINESS,WILLIAM E. STILL,CA PUC,N/A,,505 VAN NESS,,SAN FRANCISCO,,90017,2134867930,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121144,"Novato, City of",City of Novato,,OAK GROVE APARTMENTS,NOD,12/7/1988,12/7/1988,101 RENTAL APARTMENT UNITS,https://ceqanet.opr.ca.gov/1988121144,OAK GROVE APARTMENTS,,NOVATO CITY,N/A,,CITY HALL/901 SHERMAN AVE,,NOVATO,,94947,,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121145,"Bishop, City of",City of Bishop,,USE PERMIT TO SET ASIDE THE SIGN ORDINANCE REQUIREMENTS,NOD,12/7/1988,12/7/1988,ACCUMULATION OF 902 SQUARE FEET OF SIGNAGE,https://ceqanet.opr.ca.gov/1988121145,USE PERMIT TO SET ASIDE THE SIGN ORDINANCE REQUIREMENTS,RICHARD F. PUCCI,BISHOP CITY,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121146,"Vallejo, City of",City of Vallejo,,TURNER PARKWAY CLOSING-NOT ABANDONING,NOD,12/7/1988,12/7/1988,CLOSE TURNER PARKWAY AT FOOTHILL DRIVE,https://ceqanet.opr.ca.gov/1988121146,TURNER PARKWAY CLOSING-NOT ABANDONING,,VALLEJO CITY PWD,N/A,,POB 3068,,VALLEJO,,94590,,,Vallejo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121147,Poway Unified School District,,,CONST 4 LEARNING RESOURCE CENTERS,NOD,12/7/1988,12/7/1988,CONST 4 LEARNIG RESOURCE CENTERS AT 4 ELEMENTARY SCHOOLS,https://ceqanet.opr.ca.gov/1988121147,CONST 4 LEARNING RESOURCE CENTERS,ALICAI KROESE,POWAY USD,N/A,,13626 TWIN PEAKS ROAD,,POWAY,,92064,6195867500,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
