SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020895,El Dorado County,,,JOERGER RANCH SUBDIVISION,EIR,4/24/1992,,A TOTAL OF 336 LOTS PROPOSED ON 147 ACRES.  13 LOTS ARE ABOUT 1/2 ACRE IN SIZE WITH THE REMAINING 322 LOTS ABOUT 1/3 IN SIZE.  THE PROJECT WILL RESUBDIVIDE ACREAGE LOTS OF SPRINGFIELD MEADOWS SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020895/2,JOERGER RANCH SUBDIVISION,ROBERT BRITZMAN,EL DORADO COUNTY PLANNING DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,JOERGER BLVD.& WHITE ROCK & HWY. 50,,,,50,CARBON CREEK,,No,4/24/1992,6/8/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991072057,"Rocklin, City of",City of Rocklin,,STANFORD RANCH GENERAL PLAN,EIR,4/24/1992,,A REQUEST FOR AMENDMENTS TO THE CURRENTLY VACANT UNDEVELOPED LANDS IN THE STNAFORD RANCH GENERAL DEVELOPMENT PLAN. AMENDMENTS WOULDRESULT IN A NET LOSS OF 328 ACRES OF EXISTING LIGHT INDUSTRIAL AND 16 ACRES OF COMMERCIAL DESIGNATED LANDS AND THE CREATION OF AN ADDITIONAL 276 ACRES OF RESIDENTIAL DESIGNATED LANDS.  BUILDOUT IN ACCORD WITH PROPOSED AMENDMENTS WOULD RESULT IN A NET INCREASE OF 1854 UNITS.,https://ceqanet.opr.ca.gov/1991072057/2,STANFORD RANCH GENERAL PLAN,DAVID WOLTERING,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SUNSET BLVD. & STANFORD,,            369,"17-080-76,ETC",65,,,No,4/24/1992,6/8/1992,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112070,Sacramento Regional Transit District,,,ANTELOPE LRT EXTENSION,EIR,4/24/1992,,LIGHT RAIL EXTENSION.,https://ceqanet.opr.ca.gov/1991112070/2,ANTELOPE LRT EXTENSION,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322235,,Sacramento,Sacramento,,,,,,,,,No,4/24/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1991112072,"San Jacinto, City of",City of San Jacinto,,WEST SAN JACINTO ANNEXATION #66,EIR,4/24/1992,,"ANNEXATION OF 6,400 ACRES OF RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1991112072/2,WEST SAN JACINTO ANNEXATION #66,BRIAN MCNABB,CITY OF SAN JACINTO,N/A,,,,,,,7148637000,,San Jacinto,Riverside,,,,,,,,,No,4/24/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992013034,"Santa Cruz, City of",City of Santa Cruz,,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,NEG,4/24/1992,,"GENERAL PLAN AMENDMENT MASTER PLAN AMENDMENT DOWNTOWN RECOVERY PLAN AMENDMENT LOCAL COASTAL PROGRAM AMENDMENT AND REZONING OF TWO PARCELS CONSISTING OF 3.02 ACRES AT THE SOUTHWEST CORNER OF CHESTNUT AND JENNE STREETS FROM MULTI- FAMILY RESIDENTIAL TO COMMUNITY COMMERCIAL AND FROM RL (MULTIPLE RESIDENCE-LOW RISE) AND RM (MULTIPLE RESIDENCE- MEDIUM RISE) TO CT (THRIYGHFARE COMMERCIAL), FOR THE PURPOSE OF DEVELOPING A 73,500 GROSS SQ FT PHASE II OF THE SANTA",https://ceqanet.opr.ca.gov/1992013034,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,KATHY BARBARO,CITY OF SANTA CRUZ,N/A,,,,,,,4084293441,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/24/1992,5/26/1992,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992041073,"Ojai, City of",City of Ojai,,"CONDITIONAL USE PERMIT 91-2, CITY OF OJAI",NEG,4/24/1992,,"9,750 SQFT GENERAL OFFICE BUILDING ON A 10.4 ACRE SITE WITH EXISTING HEALTH CLUB FACILITY",https://ceqanet.opr.ca.gov/1992041073,"CONDITIONAL USE PERMIT 91-2, CITY OF OJAI",MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,,,,,,No,4/24/1992,5/26/1992,"Office, Residential",,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992042098,"Lodi, City of",City of Lodi,,WHITE SLOUGH FACILITY EXPANSION,SIR,4/24/1992,,THE EIR EXAMINES THE ENVIRONMENTAL EFFECTS OF VARYING WASTE DISCHARGE REQUIREMENTS FOR THE WHITE SLOUGH WATER POLLUTION CONTROL FACILITY.,https://ceqanet.opr.ca.gov/1992042098,WHITE SLOUGH FACILITY EXPANSION,DAVID FRIEDBAND,CITY OF LODI,N/A,,,,,,,4153621500,,Lodi,San Joaquin,,,,,,,,,No,4/24/1992,6/8/1992,Residential,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992042099,"Twentynine Palms, City of",City of Twentynine Palms,,PC 92-11,NEG,4/24/1992,,SRRE,https://ceqanet.opr.ca.gov/1992042099,PC 92-11,W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Lincoln,Placer,,,,            160,,,,,No,4/24/1992,5/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042100,"Lincoln, City of",City of Lincoln,,SRRE,NEG,4/24/1992,,POLICY DOCUMENT.,https://ceqanet.opr.ca.gov/1992042100,SRRE,RALPH HITCHCOCK,CITY OF LINCOLN,N/A,,,,,,,9166458576,,Lincoln,Placer,,,,,,,,,No,4/24/1992,5/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042101,Merced County,,,GPA 91-14,NEG,4/24/1992,,"89 LOT, 18.7 SINGLE FAMILY SUBDIVISION.",https://ceqanet.opr.ca.gov/1992042101,GPA 91-14,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             19,,,,,No,4/24/1992,5/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042102,Nevada Irrigation District,,,HIGHLAND PARK,NEG,4/24/1992,,"8,500 FOOT OF 8 INCH WATER PIPELINE.",https://ceqanet.opr.ca.gov/1992042102,HIGHLAND PARK,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,,,,,,,,No,4/24/1992,5/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043071,Moss Landing Harbor District,,,MOSS LANDING SALMON ENHANCEMENT PROGRAM,NEG,4/24/1992,,"TO ENHANCE THE SPORT AND COMMERCIAL CATCH OF CHINOOK SALMON AN THE MONTEREY BAY.  CURRENTLY 65-85% (CDFG STAT.) OF CATCH IN BAY IS OF SACRAMENTO-SAN JAQUIN RUN; WE FEEL WE CAN REDUCE THE IMPACT ON THAT RUN.  IT IS BELIEVED THAT SUCCESSFUL PROGRAMS WILL HELP INCREASE INTEREST AND, THERE- FOR, LICENSE SALES IN MOTEREY BAY AREA.",https://ceqanet.opr.ca.gov/1992043071,MOSS LANDING SALMON ENHANCEMENT PROGRAM,THOMAS VILLA,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4087582461,,,Monterey,,SANDHOLDT ROAD,,,133-231-0,1,MONTEREY BAY,,No,4/24/1992,5/26/1992,,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1992043072,Monterey County,,,ESTHER AOGOA,NEG,4/24/1992,,"THE PROPSED DEVELOPMENT CONSISTS OF A SINGLE FAMILY DWELLING.  THE RESIDENCE WILL BE A LOW, HORIZONTAL, SINGLE STORY WITH A SERIES OF FLWT ROOFS.",https://ceqanet.opr.ca.gov/1992043072,ESTHER AOGOA,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,1 & AURORA DEL MAR,,,243-351-01,1,PACIFIC OCEAN,,No,4/24/1992,5/26/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043073,"Los Gatos, City of",City of Los Gatos,,SHADY LANE SUBDIVISION,EIR,4/24/1992,,27 LOT SUBDIVISION ON 94.7 ACRES IN THE FOOTHILLS OF LOS GATOS.,https://ceqanet.opr.ca.gov/1992043073,SHADY LANE SUBDIVISION,KIRK HEINRICHS,TOWN OF LOS GATOS,N/A,,,,,,,4083546879,,Los Gatos,Santa Clara,,SHADY LANE,,,527-9-1&2,,,,No,4/24/1992,6/8/1992,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043074,"South San Francisco, City of",City of South San Francisco,,SO. SAN FRANCISCO SRRE AND HHWE,NEG,4/24/1992,,THE CITY OF SO. S.F. HAS PREPARED AN OUTLINING PROGRAM FOR SRRE AND HHWE.,https://ceqanet.opr.ca.gov/1992043074,SO. SAN FRANCISCO SRRE AND HHWE,DENNIS CHUCK,CITY OF SO. SAN FRANCISCO,N/A,,,,,,,4158778542,,,San Mateo,,CITY-WIDE,,,,,,,No,4/24/1992,5/26/1992,,,Solid Waste,,,,,,,,,,,,,,,,,
1992044013,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SIMMONS ISLAND,EA ,4/24/1992,,FORMER DREDGED MATERIAL REMOVAL,https://ceqanet.opr.ca.gov/1992044013,SIMMONS ISLAND,GREG MITCHELL,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576719,,Fairfield,Solano,,,,,,,SUISUN CUTOFF,,No,4/24/1992,5/26/1992,,,,,,,,,,,,,,,,,,,,
1992100958,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,H & H SHIP SERVICE COMPANY,NOD,4/24/1992,4/24/1992,MODIFY HAS WASTE TREATMENT STORAGE,https://ceqanet.opr.ca.gov/1992100958,H & H SHIP SERVICE COMPANY,,CA ST DEPT OF TOXIC,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100959,"San Luis Obispo, City of",City of San Luis Obispo,,STATE WATER PROJECT COASTAL BRANCH PHASE II LOCAL FAC,NOD,4/24/1992,4/24/1992,STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1992100959,STATE WATER PROJECT COASTAL BRANCH PHASE II LOCAL FAC,GLEN MATTESON,SAN LUIS OBISPO,N/A,,P.O. BOX 8100,,SAN LUIS OBISPO,CA,93403,8057817165,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100981,San Bernardino County,,,HELENDALE ORO GRANDE,NOD,4/24/1992,4/24/1992,HELENDALE ORO GRANDE,https://ceqanet.opr.ca.gov/1992100981,HELENDALE ORO GRANDE,VANA OLSON,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143872350,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100982,Sutter County,,,HAYNE AVENUE PUBLIC WATER SYSTEM CDBG,NOD,4/24/1992,4/24/1992,INSTALLATION OF WATER DISTRIBUTION LINES,https://ceqanet.opr.ca.gov/1992100982,HAYNE AVENUE PUBLIC WATER SYSTEM CDBG,MICHAEL J HARROLD,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100983,"Hesperia, City of",City of Hesperia,,JOSHUA WEST MAIN STREET ASSESSMENT DISTRICT AD 91-1,NOD,4/24/1992,4/24/1992,FORMATION OF IMPROVEMENT DISTRICT,https://ceqanet.opr.ca.gov/1992100983,JOSHUA WEST MAIN STREET ASSESSMENT DISTRICT AD 91-1,MARGARET VALL,HESPERIA CITY,N/A,,P.O. BOX 2966,,HESPERIA,CA,92345,6199471000,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1992101009,"General Services, Department of",Department of General Services,DGS,"PIPELINE 5 EXTENSION, PHASE II (P5EII)",NOE,4/24/1992,4/24/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101009,"PIPELINE 5 EXTENSION, PHASE II (P5EII)",MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES,N/A,,1823 14TH STREET,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101010,"Public Health, Department of",California Department of Public Health,CDPH,LOS ANGELES COUNTY & USC MEDICAL CENTER FACILITIES PROJECT,NOE,4/24/1992,4/24/1992,CONTINUE TO ADMINSITER EMPLOYMENT TAX PROGRAM,https://ceqanet.opr.ca.gov/1992101010,LOS ANGELES COUNTY & USC MEDICAL CENTER FACILITIES PROJECT,GEORGE LAKOS,CA ST HEALTH AND WELFARE AGENCY,N/A,,,,SACRAMENTO,CA,98514,9166532775,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101011,State Water Resources Control Board,,,U.S. SILICA COMPANY RECLAMATION PLAN,NOE,4/24/1992,4/24/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992101011,U.S. SILICA COMPANY RECLAMATION PLAN,ROSS SWNERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
