SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982052402,Placer County,,,IDEAL PROPERTIES SUBDIVISION /96 LOTS & RECREATION/APPLEGATE,EIR,2/2/1983,,"DEVELOP 96 LOTS OF 3 TO 10 ACRES ON 315 ACRES OF THE 1171- ACRE SITE. OPEN SPACE & RECREATION PARK PROPOSED ALONG CLIPPER CREEK. APPROX 1/3 OF PROPO WITHIN PRESENTLY PROPOSED ""TAKE LINE"" OF AUBURN DAM. THE PROJECT IS LOCATED EAST OF I-80 OFF BOOLE RD, APPROX 1 MI SOUTH OF APPLEGATE & 5 MI NE OF AU",https://ceqanet.opr.ca.gov/1982052402/2,IDEAL PROPERTIES SUBDIVISION /96 LOTS & RECREATION/APPLEGATE,THOMAS D. KUBIK,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,"          1,172",,,,,No,2/3/1983,3/18/1983,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081605,Tuolumne County,,,RED HILLS PLANNED COMMUNITY / GPA/MIXED USES/CHINESE CAMP,EIR,2/2/1983,,"GENERAL PLAN AMENDMENT TO ALLOW MOBILEHOME PARK, MULTIPLE FAMILY DWELLINGS, SINGLE FAMILY ATTACHED AND DETACHED DWELLINGS, INDUSTRIAL, AND COMMERC OF 1100 DWELLING UNITS, 106 AC OF COMMERCIAL, AND 140 ACRES OF INDUSTRIAL. ON RANGELAND ZONED A-1 AGRICULTURAL.",https://ceqanet.opr.ca.gov/1982081605/2,RED HILLS PLANNED COMMUNITY / GPA/MIXED USES/CHINESE CAMP,PETER CHAMBERLIN,TUOLUMNE CO              PLANNING DEPT,N/A,,,,,,,2095335611,,,,,,,            867,,,,,No,2/2/1983,3/18/1983,"Commercial, Industrial, Other, Residential, Waste Treatment","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982090208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MILLERTON LAKE SRA GENERAL PLAN AMENDMENT,NEG,2/2/1983,,"DEVELOP 200 ADDITIONAL MARINA SLIPS AND 60 PARKING SPACES AT WINCHELL COVE MARINA; CONSTRUCT A 300 SLIP MARINA, 90 SPACE SPACE PARKING AREA AND NIGHT HILLIS COVE; AND CONSTRUCT 250 SLIP MARINA, 75 SPACE PARK- ING AREA AT SOUTH FINEGOLD.",https://ceqanet.opr.ca.gov/1982090208/2,MILLERTON LAKE SRA GENERAL PLAN AMENDMENT,JAMES M. DOYLE,STATE DEPT PARKS AND RECREATION,N/A,,,,,,,9163222481,,,,,,,,,,,,No,2/2/1983,3/4/1983,Recreational,General Plan Amendment,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120208,Tulare County,,,BADGER AREA REZONING STUDY,EIR,2/2/1983,,"REZONING STUDY IS A THIRD AND FINAL PHASE OF A REZONING PROCESS TO IMPLEMENT THE FOOTHILL GROWTH MANAGEMENT PLAN, AN ELEMENT OF THE TULARE COUNTY GE PLAN (FOR MORE INFORMATION SEE ATTACHED PROJ FACTS REPORT).",https://ceqanet.opr.ca.gov/1982120208/2,BADGER AREA REZONING STUDY,JOSEPHINE CHAPIN,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336313,,,,,,,"          6,620",,,,,No,2/2/1983,3/4/1983,"Commercial, Industrial, Mining, Office, Residential",Rezone,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020104,Sonoma County Water Agency,,,H,NEG,2/2/1983,,"INSTALLATION OF APPROX 3800 LINEAL FT OF CONCRETE PIPE STORM DRAIN RANGING FROM 60-INCH TO 18-INCH DIAMETER. APPUR TENANCES INCLUDE CURB INLETS, MANH INTO PETALUMA RIVER.",https://ceqanet.opr.ca.gov/1983020104,H,STREET CONDUIT,SONOMA COUNTY            WATER AGENCY,N/A,,,,,,,ANNELIESE EGGERT,,,,,,,            707,,,,,No,2/2/1983,3/4/1983,Other,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1983020105,Solano County,,,MARSH DEVELOPMENT PERMIT NO. MD-83-01,NEG,2/2/1983,,APPLICATION TO INSTALL A CATHODIC PROTECTION RECTIFIER AND 500 FT OF BURIED ANODE IN CONJUNCTION WITH AN EXISTING PIPE LINE FACILITY.,https://ceqanet.opr.ca.gov/1983020105,MARSH DEVELOPMENT PERMIT NO. MD-83-01,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,2/2/1983,3/4/1983,,,,,,,,,,,,,,,,,,,,
1983020106,Solano County,,,"CHEVRON USA, INC - U-83-03",NEG,2/2/1983,,USE PERMIT APPLICATION TO DRILL AN EXPLORATORY GAS WELL LOC ATED IN THE PRIMARY MANAGEMENT AREA OF THE SUISUN MARSH.,https://ceqanet.opr.ca.gov/1983020106,"CHEVRON USA, INC - U-83-03",TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,2/2/1983,3/4/1983,Mining,Use Permit,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020107,"Benicia, City of",City of Benicia,,SUBDIVISION - 1.43 ACRE FROM  4.874 ACRE SITE,NEG,2/2/1983,,"SEPARATION OF A 1.43 ACRE PARCEL, WITH STRUCTURE, FROM AN OVERALL SITE OF 4.874 ACRES.",https://ceqanet.opr.ca.gov/1983020107,SUBDIVISION - 1.43 ACRE FROM  4.874 ACRE SITE,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,7077450510,,,,,,,,,,,,No,2/2/1983,3/4/1983,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983020108,"San Francisco, City and County of",City and County of San Francisco,,PIER 39 BREAKWATER SYSTEM,NEG,2/2/1983,,"PROPOSED REMOVAL OF EXISTING TIRE BREAKWATER AND REPLACE- MENT WITH A FIXED BREAKWATER; RECONFIGURATION AND EXPANSION OF THE EASTERN MARINA; CONSTRUCTIO BRIDGE, REPLACEMENT OF TICKET BOOTH; RELOCATION OF CAROUSEL EXTENSION OF EXISTING PARK TO BULKHEAD AREA BTWN PIERS 35 & 39.",https://ceqanet.opr.ca.gov/1983020108,PIER 39 BREAKWATER SYSTEM,GINNY PUDDEFOOT,SAN FRANCISCO CITY       PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,2/2/1983,3/4/1983,Other,Use Permit,"Aesthetics, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1983020303,"Modesto, City of",City of Modesto,,GPA - COLLEGE WEST AREA CONVERSION,NOP,2/2/1983,,"277 ACRES UP FOR CONVERSION FROM URBAN RESERVE TO URBAN INDUSTRIAL AND/OR RESIDENTIAL, COLLEGE WEST AREA; WEST OF FWY 99, NORTH OF BLUE GUM AVE, EAS",https://ceqanet.opr.ca.gov/1983020303,GPA - COLLEGE WEST AREA CONVERSION,STEVEN R. NISH,MODESTO CITY,N/A,,,,,,,209/,,,,,,,            277,,,,,No,2/3/1983,,"Industrial, Residential",General Plan Amendment,"Air Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983020312,"Monterey Park, City of",City of Monterey Park,,GARVEY RANCH PARK/RACQUETBALL CENTER AND HEALTH SPA,NOP,2/2/1983,,"CONSTRUCTION OF FOUR TENNIS COURTS ON 1.7 AC PARCEL. PROJECT CONSTITUTES EXPANSION OF PROPOSED RACQUETBALL CENTER AND HEALTH SPA, WHICH WAS I MASTER PLAN EIR FOR GARVEY RANCH PARK.  NO SCH RECORD OF PREVIOUS EIR..ALTHOUGH CITY SAYS THEY SENT IT IN 1980.",https://ceqanet.opr.ca.gov/1983020312,GARVEY RANCH PARK/RACQUETBALL CENTER AND HEALTH SPA,,MONTEREY PARK CITY,N/A,,,,,,,2133071316,,,,,,,              2,,,,,No,2/4/1983,3/24/1983,Recreational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983020403,"Costa Mesa, City of",City of Costa Mesa,,"GP-83-1A, SUPPL EIR FOR SAKIOKA FARMS MIXED-USE DEVELOPMENT",EIR,2/2/1983,,"IN AGRICULTURAL USE. SURROUNDINGS: AG, RESIDENTIAL, TOWN CENTER(COMMERCIAL-OFFICE). SUPPL TO 1978 EIR. CHANGE LAND USE DESIGNATION ON 30.2 AC FROM HI CENTER RES. PROPOSE 600 CONDOMINIUMS, TWO 10 TO 15 STORY HOTELS, A RESTAURANT, & RETAIL SHOPS. APPROX 4 AC OPENSPACE ALSO MAN-MADE LAKE. EA HOTEL WITH",https://ceqanet.opr.ca.gov/1983020403,"GP-83-1A, SUPPL EIR FOR SAKIOKA FARMS MIXED-USE DEVELOPMENT",MARK SELLHEIM,COSTA MESA CITY          PLANNING DEPT,N/A,,,,,,,7147545245,,,,,,,             30,,,,,No,2/7/1983,3/17/1983,"Commercial, Recreational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983021004,"Los Angeles, City of",City of Los Angeles,,ND-365-82-CUZ(ZV),NEG,2/2/1983,,"CONDITIONAL USE AND VARIANCE FOR A 1,150 SQ FT, 1 STORY COMMUNITY CENTER AND NURSERY SCHOOL FOR 24 CHILDREN ON 0.115 NET ACRES, ZONED R1-1.  LOCA BETWEEN OLETHA LN AND SEABURY LN IN BEL AIR.",https://ceqanet.opr.ca.gov/1983021004,ND-365-82-CUZ(ZV),ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              1,,,,,No,2/7/1983,3/7/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983021005,"Los Angeles, City of",City of Los Angeles,,ND-354-82-SUB,NEG,2/2/1983,,"TWO LOT PARCEL MAP AND PRIVATE STREET MAP ON 2.88 NET ACRES, ZONED RE15-1-H.  LOCATED ON VESTON WAY BETWEEN STONE CANYON RD AND BEL AIR RD.",https://ceqanet.opr.ca.gov/1983021005,ND-354-82-SUB,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              3,,,,,No,2/7/1983,3/7/1983,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
