SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983113017,Livermore Valley Joint Unified School District,,,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",EIR,6/19/1985,,MODIFICATION TO EXISTING GAVIOTA MARINE TERMINAL TO ALLOW INCREASED THROUGHPUT FOR A PERIOD OF 2 - 4 YEARS. PROJECT ALSO INCLUDES PHASEOUT OF THE FACI THE SITE AT THE END OF THE TERMINAL'S LIFE. FACILITY WILL PROVIDE CRUDE OIL TRANS FACILITIES FOR POINT ARGUELLO OIL SYSTEM AND EXXON PROJECT SHAMROCK,https://ceqanet.opr.ca.gov/1983113017/4,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",ROBERT ALMY,SANTA BARBARA COUNTY,N/A,,,,,,,8059633434,,,Santa Barbara,,,,,,101,,,No,6/20/1985,7/19/1985,"Industrial, Mining","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080115,"Agoura Hills, City of",City of Agoura Hills,,AGOURA HILLS GENERAL PLAN,NOD,6/19/1985,6/19/1985,CERTIFICATION OF EIR ON GP ON 12 JUNE '85 & ADPTN OF GP,https://ceqanet.opr.ca.gov/1984080115/2,AGOURA HILLS GENERAL PLAN,PAUL A. WILLIAMS,AGOURA HILLS CITY,N/A,,"30101 AGOURA RD, STE 102",,AGOURA HILLS,CA,91301,8188899114,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984121204,"Defense, United States Department of ",United States Department of Defense,,DEFENSE PROPERTY DISPOSAL OFFICE & HAZARDOUS WASTE FACILITY,EA ,6/19/1985,,"CONSTRUCTION AND OPERATION OF A MODERN, INCOMBUSTIBLE WAREHOUSE AT THE MARINE CORPS AIR STATION, TUSTIN, FOR THE TEMPORARY STORAGE OF REGULATED AUXILARY FACILITIES REQUIRED TO ACCOMPLISH THE DISPOSAL MISSION IN ACCORDANCE WITH CURRENT LAW AND DEFENSE POLICY REQUIREMENTS",https://ceqanet.opr.ca.gov/1984121204/2,DEFENSE PROPERTY DISPOSAL OFFICE & HAZARDOUS WASTE FACILITY,TOM BLAIR,DEFENSE LOGISTICS   AGENCY,N/A,,,,,,,6169626511,,Tustin,Orange,,,,,,,,MCAS,No,6/19/1985,7/19/1985,"Waste Treatment, Waste Treatment",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985013001,Los Angeles County,,,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,EIR,6/19/1985,,"PACIFIC TEXAS PIPELINE COMPANY PROPOSES TO CONSTRUCT A 42 INCH DIAMETER UNHEATED CRUDE OIL PIPELINE SYSTEM OF 900,000 BBLS. PER DAY CAPACITY FRO TO MIDLAND, TEXAS.",https://ceqanet.opr.ca.gov/1985013001,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,LILLIAN KAWASAKI,LOS ANGELES HARBOR  DEPART AND BLM,N/A,,,,,,,2135193680,,,,,,,,,,,,No,6/20/1985,8/5/1985,"Industrial, Mining, Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985013001,Los Angeles County,,,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,EIS,6/19/1985,,"PACIFIC TEXAS PIPELINE COMPANY PROPOSES TO CONSTRUCT A 42 INCH DIAMETER UNHEATED CRUDE OIL PIPELINE SYSTEM OF 900,000 BBLS. PER DAY CAPACITY FRO TO MIDLAND, TEXAS.",https://ceqanet.opr.ca.gov/1985013001/2,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,LILLIAN KAWASAKI,LOS ANGELES HARBOR  DEPART AND BLM,N/A,,,,,,,2135193680,,,,,,,,,,,,No,6/20/1985,8/5/1985,"Industrial, Mining, Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985013001,Los Angeles County,,,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,JD ,6/19/1985,,"PACIFIC TEXAS PIPELINE COMPANY PROPOSES TO CONSTRUCT A 42 INCH DIAMETER UNHEATED CRUDE OIL PIPELINE SYSTEM OF 900,000 BBLS. PER DAY CAPACITY FRO TO MIDLAND, TEXAS.",https://ceqanet.opr.ca.gov/1985013001/3,PROPOSED PACIFIC TEXAS PIPELINE COMPANY PROJECT,LILLIAN KAWASAKI,LOS ANGELES HARBOR  DEPART AND BLM,N/A,,,,,,,2135193680,,,,,,,,,,,,No,6/20/1985,8/5/1985,"Industrial, Mining, Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022702,Castaic Lake Water Agency,,,EXPANSION OF THE EARL SCHMIDT FILTRATION PLANT,EIR,6/19/1985,,"EXPANSION OF THE CASTAIC LAKE WATER AGENCY'S EARL SCHMIDT FILTRATION PLANT FROM 12.5 MILLION GALLONS PER DAY NOMINAL CAPACITY, TO 25 MILLION GA CAPACITY.",https://ceqanet.opr.ca.gov/1985022702,EXPANSION OF THE EARL SCHMIDT FILTRATION PLANT,ROBERT SAGEHORN,CASTAIC LAKE WATER  AGENCY,N/A,,,,,,,8052552866,,,Los Angeles,,,,,,I-5,SANTA CLARA RIVER,,No,6/19/1985,8/2/1985,Water Facilities,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061531,California State University Board of Trustees,California State University Board of Trustees,,"COLLEGE HOUSING PROGRAM 1985, CSU LOS ANGELES",NEG,6/19/1985,,"HOUSING PROJECT DESIGNED FOR 632 STUDENTS, TWO STUDENTS PER BEDROOM. THE LOAN WILL BE USED AS PARTIAL FUNDING FOR THE DESIGN AND CONSTRUCTION OF THE COM MASTER PLANNED SITE IN THE NORTHEAST PART OF THE CAMPUS. THE FACILITIES INCLUDE SLEEPING, BATHROOM, KITCHEN, AND SHARED RESIDENT LOUNGE AREAS. SQ F",https://ceqanet.opr.ca.gov/1985061531,"COLLEGE HOUSING PROGRAM 1985, CSU LOS ANGELES",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Los Angeles,Los Angeles,,STATE UNIVERSITY DR AND CAMPUS RD,,              4,,,,,No,6/19/1985,7/19/1985,Residential,,"Economics/Jobs, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985061533,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT HOUSING, PHASE II, SAN DIEGO STATE UNIVERSITY",NEG,6/19/1985,,"PROJECT IS FOR 115 ON-CAMPUS STUDENT APARTMENTS TO ACCOM- MODATE 460 STUDENTS AT SAN DIEGO STATE UNIVERSITY IN A SIX-STORY, 95,000 GROSS SQ FT FACI LAUNDRY FACILITIES, EQUIPMENT STORAGE, MAINTENANCE WORK SHOP, AND A LOUNGE RECREATION AREA.",https://ceqanet.opr.ca.gov/1985061533,"STUDENT HOUSING, PHASE II, SAN DIEGO STATE UNIVERSITY",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Diego,San Diego,,MONTEZUMA RD AND 55TH ST,,              5,,8,,,No,6/19/1985,7/19/1985,Residential,,,,,,,,,,,,,,,,,,,
1985061534,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT APARTMENT HOUSING, CSU NORTHRIDGE",NEG,6/19/1985,,"CONSTRUCTION OF 100 TWO-BEDROOM APARTMENT UNITS WITH A TOTAL CAPACITY OF 400 BEDS. THE FACILITY WILL CONTAIN AN ASSIGNABLE AREA OF 72,500 SQ FT, W 85,300 SQ FT. THE PROJECT WILL INCLUDE PARKING FOR 200 VEHICLES. THE PROJECT SITE IS ON CAMPUS PROPERTY MASTER PLANNED FOR STUDENT HOUSING.",https://ceqanet.opr.ca.gov/1985061534,"STUDENT APARTMENT HOUSING, CSU NORTHRIDGE",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,,Los Angeles,,LINDLEY AVE AND LASSEN,,              3,,I-405,,,No,6/19/1985,7/19/1985,Residential,,"Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985061813,Trinity County,,,TRINITY CO SOLID WASTE MGMT PLAN,NEG,6/19/1985,,SOLID WASTE MGMT PLAN FOR TRINITY CO,https://ceqanet.opr.ca.gov/1985061813,TRINITY CO SOLID WASTE MGMT PLAN,TOM MILLER,TRINITY CO PLNG DEPT,N/A,,,,,,,916-623-4000X351,,,Trinity,,,,,,,,,No,6/19/1985,7/19/1985,,Waste Management Plan,"Hazards & Hazardous Materials, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1985061913,Coachella Valley Water District,,CVWD,LA QUINTA INTERIM WATER RECLAMATION PLANT EXPANSION,NEG,6/19/1985,,INTERIM EXPANSION OF THE LA QUINTA WATER RECLAMATION PLANT.,https://ceqanet.opr.ca.gov/1985061913,LA QUINTA INTERIM WATER RECLAMATION PLANT EXPANSION,LOWELL WEEKS,COACHELLA VALLEY    WATER DISTRICT,N/A,,,,,,,6193982651,,,,,,,,,,,,No,6/19/1985,7/19/1985,Water Facilities,,Geology/Soils,,,,,,,,,,,,,,,,,
1985062345,San Bernardino County,,,NHSA/84-0632/D345-361N -MDA/84-0633/D345-361N/D85-0186,NOD,6/19/1985,6/19/1985,SITE APPROV TO ESTAB FAST FOOD REST ON 1 AC/MIN SUB W/ MAJ DEV TO CREATE 1 PRCL LESS THAN 2 1/2 AC W/34.5 AC ON 35.5AC,https://ceqanet.opr.ca.gov/1985062345,NHSA/84-0632/D345-361N -MDA/84-0633/D345-361N/D85-0186,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062347,San Bernardino County,,,MS/84-0638/V225-175N/V85-0190,NOD,6/19/1985,6/19/1985,MIN SUB TO CREATE 3 PRCLS ON 9 AC,https://ceqanet.opr.ca.gov/1985062347,MS/84-0638/V225-175N/V85-0190,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062348,San Bernardino County,,,MS/84-0635/V245-115N/V85-0188,NOD,6/19/1985,6/19/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 80 ACRS,https://ceqanet.opr.ca.gov/1985062348,MS/84-0635/V245-115N/V85-0188,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062349,San Bernardino County,,,NHSA/84-0557/D0233-140N,NOD,6/19/1985,6/19/1985,SITE APPRVL TO ESTAB A 2400SQ' WELDING SHOP ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985062349,NHSA/84-0557/D0233-140N,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062350,San Bernardino County,,,MS/84-0622/V65-110N/V85-0179,NOD,6/19/1985,6/19/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985062350,MS/84-0622/V65-110N/V85-0179,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062351,San Bernardino County,,,MS/84-0625/V179-110N//V85-0180,NOD,6/19/1985,6/19/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.02 ACRS,https://ceqanet.opr.ca.gov/1985062351,MS/84-0625/V179-110N//V85-0180,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062352,San Bernardino County,,,MS/84-0627/V77-121N/V85-0181,NOD,6/19/1985,6/19/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS +/-,https://ceqanet.opr.ca.gov/1985062352,MS/84-0627/V77-121N/V85-0181,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062353,San Bernardino County,,,MS/84-0650/D33-103N/D85-0204,NOD,6/19/1985,6/19/1985,MIN SUBDIV TO CREATE 4 PRCLS W/5 ACR REMAINDER PRCL ON 15AC,https://ceqanet.opr.ca.gov/1985062353,MS/84-0650/D33-103N/D85-0204,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062354,Central Valley Flood Protection Board,,,"RECLAMATION BD, APP #14114, LEASE #82-17",NOE,6/19/1985,6/19/1985,"CONST PATIO, RSTRMS, ENTRY SIGN, PWR POLE, PLACE FILL ON POT HOLES & PLANT BERMUDA GRASS",https://ceqanet.opr.ca.gov/1985062354,"RECLAMATION BD, APP #14114, LEASE #82-17",HOWARD BELL,,N/A,,PO BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
