SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982012903,"Interior, United States Department of the ",United States Department of the Interior,,"FEIS, 1982 AMENDMENTS TO CALIF DESERT CONSERVATION AREA PLAN",FIN,3/8/1983,,US BLM IS CONDUCTING ITS 1982 REVIEW OF THE CALIFORNIA DESERT PLAN AND THE EASTERN SAN DIEGO COUNTY MANAGEMENT FRAMEWORK PLAN. THE FINAL EIS CONS QUENCES OF ACCEPTING OR REJECTING EACH OF 49 PROPOSED AMENDMENTS WHICH WERE ACCEPTED FOR CONSIDERATION. INCLUDES DISCUSSION OF BARSTOW TO LAS VEGAS,https://ceqanet.opr.ca.gov/1982012903,"FEIS, 1982 AMENDMENTS TO CALIF DESERT CONSERVATION AREA PLAN",WILLIAM HAIGH,US BUR LAND MGMT,N/A,,,,,,,7143516428,,,,,,,,,,,,No,3/8/1983,5/6/1983,"Mining, Other",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982012903,"Interior, United States Department of the ",United States Department of the Interior,,"FEIS, 1982 AMENDMENTS TO CALIF DESERT CONSERVATION AREA PLAN",OTH,3/8/1983,,US BLM IS CONDUCTING ITS 1982 REVIEW OF THE CALIFORNIA DESERT PLAN AND THE EASTERN SAN DIEGO COUNTY MANAGEMENT FRAMEWORK PLAN. THE FINAL EIS CONS QUENCES OF ACCEPTING OR REJECTING EACH OF 49 PROPOSED AMENDMENTS WHICH WERE ACCEPTED FOR CONSIDERATION. INCLUDES DISCUSSION OF BARSTOW TO LAS VEGAS,https://ceqanet.opr.ca.gov/1982012903/2,"FEIS, 1982 AMENDMENTS TO CALIF DESERT CONSERVATION AREA PLAN",WILLIAM HAIGH,US BUR LAND MGMT,N/A,,,,,,,7143516428,,,,,,,,,,,,No,3/8/1983,5/6/1983,"Mining, Other",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982042811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRELIMINARY GENERAL PLAN/THREESTATE PARK UNITS,EIR,3/8/1983,,"GENERAL PLAN FOR THE DEVELOPMENT, MANAGEMENT, AND OPERA- TION OF DRY LAGOON STATE PARK, PATRICK'S POINT STATE PARK, AND HARRY MELLO STATE RECREATION A GUIDELINES FOR THE PARK FOR THE NEXT 20 YEARS.  DRY LAGOON AND MERLO SP ARE LOCATED ALONG HWY. 101 APPROX. 8 MI. NORTH OF TRINIDAD.  PATRICK'S IS LOCATED",https://ceqanet.opr.ca.gov/1982042811/2,PRELIMINARY GENERAL PLAN/THREESTATE PARK UNITS,JAMES M. DOYLE,STATE PARKS AND REC      SACRAMENTO OFFICE,N/A,,,,,,,9163222481,,,,,,,"          2,411",,,,,No,3/10/1983,4/22/1983,Recreational,General Plan Update,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030808,"San Francisco, City and County of",City and County of San Francisco,,123 MISSION OFFICE BUILDING,EIR,3/8/1983,,"CONSTRUCT A 27-STORY 352,900 SQ FT OFFICD BLDG WITH A 100 SPACE PARKING GARAGE AFTER DEMOLITION OF A TWO-STORY BLDG AND TWO ONE-STORY BLDGS.",https://ceqanet.opr.ca.gov/1983030808,123 MISSION OFFICE BUILDING,PAUL ROSETTER,SAN FRANCISCO CITY/CO    PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,3/8/1983,4/18/1983,Office,Use Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983030808,"San Francisco, City and County of",City and County of San Francisco,,123 MISSION OFFICE BUILDING,FIN,3/8/1983,,"CONSTRUCT A 27-STORY 352,900 SQ FT OFFICD BLDG WITH A 100 SPACE PARKING GARAGE AFTER DEMOLITION OF A TWO-STORY BLDG AND TWO ONE-STORY BLDGS.",https://ceqanet.opr.ca.gov/1983030808/2,123 MISSION OFFICE BUILDING,PAUL ROSETTER,SAN FRANCISCO CITY/CO    PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,3/8/1983,4/18/1983,Office,Use Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983030901,San Diego County,,,THOUSAND TRAILS PIO PICO PRESERVE EXPANSION,NOP,3/8/1983,,"TM AND USE PERMIT TO CONSTRUCT A RECREATION FACILITY ON 96 ACRES ON OTAY LAKES ROAD, APPROX. TWO MILES SOUTHWEST OF HIGHWAY 99 IN THE JAMUL-DULZURA SU WOULD EXPAND EXISTING CAMPGROUND FACILITY LOCATED ADJACENT TO THE SOUTHEAST BOUNDARY OF THE PROJECT SITE.  THE WITH- DRAWEL OF 28 AC. OF AG. PRESERVE I",https://ceqanet.opr.ca.gov/1983030901,THOUSAND TRAILS PIO PICO PRESERVE EXPANSION,RONALD MAY,SAN DIEGO CO             ENVIRONMENTAL ANALYSIS,N/A,,,,,,,,,,,,,,             96,,,,,No,3/10/1983,4/22/1983,Other,"Land Division (Subdivision, etc.), Use Permit, Williamson Act Cancellation","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031106,Orange County,,,PROPOSED INCORPORATION OF THE CITY OF LEISURE WORLD,NOP,3/8/1983,,"INCORPORATION OF APPROX 3.23 SQ MILES (2069 AC) AS A GENERAL LAW CITY. LEISURE WORLD AREA IN LAGUNA HILLS, SW OF I-5, SOUTH OF IRVINE. IT IS A PRIVATE R 21,276 RESIDENTS MINIMUM AGE 52. TOPOGRAPHY IS ROLLING HILLS  MAJOR WATERCOURSE IS ALISO CREEK. 180 AC OF UNDEVELOPED LAND (PROPOSED FOR OFFICE PARK). C",https://ceqanet.opr.ca.gov/1983031106,PROPOSED INCORPORATION OF THE CITY OF LEISURE WORLD,KENNETH W. SCATTERGOOD,ORANGE COUNTY LAFCO,N/A,,,,,,,7148342239,,,,,,,"          2,069",,,,,No,3/9/1983,4/22/1983,Other,,"Economics/Jobs, Growth Inducement, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1983031350,Ventura County,,,"CUP 3252, MOD #2/OXNARD",NEG,3/8/1983,,THE PROJECT PROPOSES TO INSTALL A PUMP ISLAND TO DISPENSE FUEL TO COMMERCIAL VEHICLES. THE SITE IS LOCATED ON VINEYARD AVENUE AT CARNEGIE STREET APPROX. OF OXNARD.,https://ceqanet.opr.ca.gov/1983031350,"CUP 3252, MOD #2/OXNARD",DENNIS HAWKINS,VENTURA COUNTY RESOURCE  MANAGEMENT AGENCY,N/A,,,,,,,8056542406,,,,,,,              3,,,,,No,3/8/1983,4/7/1983,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1983031407,"Perris, City of",City of Perris,,NORTH PERRIS REDEVELOPMENT PROJECT AREA 83-2,NOP,3/8/1983,,"STIMULATE DEVELOPMENT OF AN AREA DESIGNATED FOR INDUSTRIAL DEVELOPMENT TO EXPAND ECONOMIC & EMPLOYMENT BASE. INCLUDING FINANCING LOCAL WATER SUPPLY & SEW STALLATION OF STREET IMPROVEMENTS, ASSEMBLE LAND PARCELS AS NECESSARY AND OTHER AID TO EMPLOYERS WISHING TO LOCATE IN THE CITY. AREA IS APPROX 450 ACRES",https://ceqanet.opr.ca.gov/1983031407,NORTH PERRIS REDEVELOPMENT PROJECT AREA 83-2,CARL PARSONS,PERRIS CITY              PLANNING DEPT,N/A,,,,,,,7146575115,,,,,,,            450,,,,,No,3/16/1983,4/22/1983,"Commercial, Industrial, Other, Waste Treatment, Water Facilities",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
