SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992102177,"Temecula, City of",City of Temecula,,Update of the Circulation Element  to the General Plan (TEMECULA GENERAL PLAN EIR),NOP,6/1/1999,,NOP - 06/01/1999 - The City of Temecula is in the process of updating the Circulation Element of the General Plan.  The project consists of both adjustments to road capacities and the addition of new linkages.,https://ceqanet.opr.ca.gov/1992102177,Update of the Circulation Element  to the General Plan (TEMECULA GENERAL PLAN EIR),David Hogan,City of Temecula Planning Department,N/A,,43200 Business Park Drive,,TEMECULA,CA,92590,9096946400,,Temecula,Riverside,,,,,,,,,No,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1997032100,Mono County,,,Morgan Industrial Park Specific Plan/EIR (Morgan Industrial Park Project),NOP,6/1/1999,,,https://ceqanet.opr.ca.gov/1997032100/2,Sierra Business Park Specific Plan and Draft EIR,Gerry LeFrancois,MONO COUNTY PLANNING DEPARTMENT,N/A,,P.O. Box 347,,Mammoth Lakes,CA,93546,7609245450,,Mammoth Lakes,Mono,,,,,,,,,Yes,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1998012082,"Patterson, City of",City of Patterson,,PATTERSON WASTEWATER TREATMENT PLANT UPGRADE AND EXPANSION (ALTERNATIVE SITE 3),NOD,6/1/1999,6/1/1999,UPGRADE OF THE CITY'S WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1998012082/2,PATTERSON WASTEWATER TREATMENT PLANT UPGRADE AND EXPANSION (ALTERNATIVE SITE 3),Rod R. Simpson,CITY OF PATTERSON,N/A,,P.O. Box 667,,Patterson,CA,95363,2098922041,,Patterson,Stanislaus,,WALNUT AVE/ELM AVE,,,"47-27,28,29",33,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1998012082,"Patterson, City of",City of Patterson,,PATTERSON WASTEWATER TREATMENT PLANT UPGRADE AND EXPANSION (ALTERNATIVE SITE 3),NOD,6/1/1999,6/1/1999,UPGRADE OF THE CITY'S WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1998012082/3,PATTERSON WASTEWATER TREATMENT PLANT UPGRADE AND EXPANSION (ALTERNATIVE SITE 3),Rod R. Simpson,CITY OF PATTERSON,N/A,,P.O. Box 667,,Patterson,CA,95363,2098922041,,Patterson,Stanislaus,,WALNUT AVE/ELM AVE,,,"47-27,28,29",33,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,"CITY HALL, CITY OF PATTERSON, 33 SOUTH DEL PUERTO AVENUE, PATTERSON CA., 95363."
1998091021,"Ventura, City of",City of Ventura,,CASE #2224,NOD,6/1/1999,6/1/1999,"SUBDIVISION, AMEND SPECIFIC PLAN, REZONING, DEVELOP NEW AUTO MOBILE DELEARSHIP, INSTALL CONCRETE STORM DRAIN, WIDENING SIKORSKY STREET.,",https://ceqanet.opr.ca.gov/1998091021/2,CASE #2224,TOM FIGG/KAREN BATES,CITY OF VENTURA PLANNING,N/A,,501 Poli Street,,Ventura,CA,93001,8056584720,,Ventura,Ventura,,"SIKERSKY, PERKIN AVE",,             80,138-0-230-036,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998121089,San Diego County,,,"TPM 20347, log no 98-1-1, Lloyd Suket Tentative Parcel Map",NOD,6/1/1999,6/1/1999,Minor subdivision of 70 acres into 4 lots plus a remainder parcel for single family residential development.,https://ceqanet.opr.ca.gov/1998121089/2,"TPM 20347, log no 98-1-1, Lloyd Suket Tentative Parcel Map",Alex Jewell,"San Diego County, DPLU",N/A,,5201 Ruffin Road,Suite B,San Diego,CA,92123-1666,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1999011081,"San Diego, City of",City of San Diego,,Sharp Rees-Stealy,NOD,6/1/1999,6/1/1999,"Sharp Rees-Stealy.  Conditional use permit/resources protective ordinance permit/amendment to manufacturing.  Industrial park permit #94-0513 and lot line adjestment to construct a 55,000 sq ft, 2-story medical healthcare facility.  A lot line adjustment is proposed to transfer 0.65-acre from lot 11 to lot 9.",https://ceqanet.opr.ca.gov/1999011081/2,Sharp Rees-Stealy,Allison Raap,City of San Diego,N/A,,1222 First Ave,MS 501,San Diego,CA,92101,6192366547,,San Diego,San Diego,,West Bernardo Court and Rancho Bernardo Rd.,,7.69,678-200-05/-11,I-15,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1999022020,Santa Rosa City Schools,,,The Proposed Lighting of Elmer Field SEIR,NOD,6/1/1999,6/1/1999,Additional night lighting to Elmer Brown Field,https://ceqanet.opr.ca.gov/1999022020/3,The Proposed Lighting of Elmer Field SEIR,Douglass R. Bower,Santa Rosa City Schools,N/A,,211 Ridgeway avenue,,Santa Rosa,CA,95402,7075285381,,Santa Rosa,Sonoma,,Burgess Avenue & Stony Point Rd,,,"134-072-28,-32",,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1999031091,Los Angeles County,,,Tract 52637,NEG,6/1/1999,,The proposed project is a request for a tract map to authorize the development od 10 single family residential lots.,https://ceqanet.opr.ca.gov/1999031091/2,Tract 52637,Tabitha Lam,L. A. County Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,,Los Angeles,,Santiago Rd,,13.0,,,,,No,6/1/1999,6/30/1999,Residential,,,,,,,,,,,,,,,,,,,
1999031104,"University of California, San Diego",University of California San Diego,,East Campus Parking Lot,NOD,6/1/1999,6/1/1999,"The proposed project is approximately 17 acres in size, consisting of an 1,800-space surface parking lot.",https://ceqanet.opr.ca.gov/1999031104/2,East Campus Parking Lot,La Jolla,"University of California, San Diego",N/A,,9500 Gilman Dr,,La Jolla,CA,92093-0006,6195346515,,La Jolla,San Diego,,Voigt Dr. / Regents Rd.,,approx 17,,5,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1999042082,Sonoma County,,,"Uniform Building Codes, Adoption and Amendment",NOD,6/1/1999,6/1/1999,The proposed project is to amend Chapter 7 of the Sonoma County Code by adopting several building related codes and local amendments to these codes. This action implements the local adoption of the state's triennial adoption of model codes.,https://ceqanet.opr.ca.gov/1999042082/2,"Uniform Building Codes, Adoption and Amendment",Gail Davis,Sonoma County Permit and Resource Management Dept.,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,707-27-1907,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,No,,
1999042083,Sonoma County,,,"Fire Protection Ordinance, Adoption and Amendment",NOD,6/1/1999,6/1/1999,The proposed project is to amend Chapter 13 of the Sonoma Country Code by adopting several fire related codes and local amendments to these codes. The action implements the local adoption of the state's triennial adoption of model codes.,https://ceqanet.opr.ca.gov/1999042083/2,"Fire Protection Ordinance, Adoption and Amendment",Gail Davis,Sonoma County Permit and Resource Management Dept.,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075271907,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,No,,
1999051106,San Luis Obispo County,,,"Lopez Dam Remediation Project; ED95-007, C940006E",NOP,6/1/1999,,"Seismically reinforce Lopez Dam through excavation and installation of stone columns at base of dam and adjacent to Arroyo Grande Creek (see attached with a more detailed discussion of the project).  Activities include: excavation, stone column installation, dewatering, stockpiling, use nearby areas for borrow materials, create access road to borrow area/site; project alternatives are included.",https://ceqanet.opr.ca.gov/1999051106,"Lopez Dam Siesmic Remediation Project; ED95-007, C940006E",John McKenzie,County of San Luis Obispo,N/A,,"County Government Center, Room",,San Luis Obispo,CA,93408-2040,8057815452,,Arroyo Grande,San Luis Obispo,,Lopez Drive,,35,,,Arroyo Grde Ck; Lopez Lk,,No,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1999052100,Stanislaus County,,,Stanislaus County Honor Farm Sewer Pond Expansion,CON,6/1/1999,,"Proposal to construct two additional sewer treatment (facultative) ponds adjoining to existing treatment facility at the Stanislaus County Honor Farm in the A-2-40 (General Agriculture) zoning district, located at 8224 W. Grayson Road, in the Modesto area.",https://ceqanet.opr.ca.gov/1999052100,Stanislaus County Honor Farm Sewer Pond Expansion,Rob Macha,Stanislaus County,N/A,,1100 H Street,,Stanislaus,CA,95354,2095256552,,Modesto,Stanislaus,,Grayson Road 016-26-10; 017-60-02,,,016-26-10;,,,,No,,6/9/1999,,,,,,,,,,,,,,,,,,,,
1999061001,Widren Water District,,,Widren Water District's CVP Water Service Contract  Assignment to the City of Tracy,NEG,6/1/1999,,The Widren Water District proposesto permantely assign its CVP water service contract to the City of Tracy.,https://ceqanet.opr.ca.gov/1999061001,Widren Water District's CVP Water Service Contract  Assignment to the City of Tracy,Nicole A. Tutt,Widren Water District,N/A,,509 W. Weber Ave. 5th Floor,,Stockton,CA,95203,2099488200,,Los Banos,Fresno,,,93635,835,,,,,No,6/1/1999,6/30/1999,,,"Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999061002,"Pacific Grove, City of",City of Pacific Grove,,136  19th Street,NEG,6/1/1999,,Partial demolition of an SFD that is included on the City's Historic Resources Inventory.,https://ceqanet.opr.ca.gov/1999061002,136  19th Street,Sally Rideout,"City of Pacific Grove, Community Development",N/A,,300 16th Street,,Pacific Grove,CA,93950,8316483190,,Pacific Grove,Monterey,,Union Street,,,006-161-05,68,Monterey Bay,,No,6/1/1999,6/30/1999,"Other, Residential",,"Cultural Resources, Cumulative Effects",,,,,,,,,,,,,,,,,
1999061003,Merced County,,,Conditional Use Permit Application No. 98015,NEG,6/1/1999,,"To legalize an existing calf raising operation consisting of 3,000 animals and to expand the operation by 3,000 animals for a total of 6,000 calves (720 animal units) on an 87 acre property located at the southeast corner of Amsterdam and Princeton Roads in the Winton area.  The General Plan designation of the site is Agricultural and the zoning is A-2 (Exclusive Agriculture).  The site currently contains a 3,000 calf raising operation, a single family home and two storage buildings.",https://ceqanet.opr.ca.gov/1999061003,Conditional Use Permit Application No. 98015,Mohammad Khorsand,Merced  County,N/A,,2222 M Street,,Merced,CA,95340,209/385-7654 x 4413,,,Merced,,Amsterdam @ Princeton,,87,042-270-021,,,,No,6/1/1999,6/30/1999,,,"Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999061005,San Bernardino County,,,Pacific Coast Minerals - Calspar Mine,NEG,6/1/1999,,SMARA reclamation plan for feldspathic quarzite mining on 20 ac of private land.,https://ceqanet.opr.ca.gov/1999061005,Pacific Coast Minerals - Calspar Mine,Rich Touslee,San Bernardino County Planning Department,N/A,,"385 N. Arrowhead, 3rd Floor",,San Bernardino,CA,92415-0182,9093874105,,,San Bernardino,,Camp Rock Rd.,92415-0182,20,,,,,Yes,6/1/1999,6/30/1999,"Mining, Transportation",Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1999061006,Monterey County,,,Rancho Chiquita Bed and Breakfast,NEG,6/1/1999,,"Coastal Development permit to convert existing single family dwelling, cottage and barn to a 10 unit bed and breakfast facility, with a managers unit.",https://ceqanet.opr.ca.gov/1999061006,Rancho Chiquita Bed and Breakfast,Daniel D. Chance,Monterey County Planning and Building,N/A,,P.O. Box 1208,,Salinas,CA,93902,8317555155,,,Monterey,,State Highway I,93923,5.42,243112015000,I,Carmel Bay,,Yes,6/1/1999,6/30/1999,Other,Coastal Permit,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1999061007,Los Angeles County,,,"Conditional Use Permit, Local Plan Amendment, Zone Change, Oak Tree Permit 98173 & Tract 52729",NOP,6/1/1999,,"The proposed project is a request for a tract map, hillside CUP, local plan amendment, zone change, and oak tree permit to authorize the development of 70 single family homes.
",https://ceqanet.opr.ca.gov/1999061007,"Conditional Use Permit, Local Plan Amendment, Zone Change, Oak Tree Permit 98173 & Tract 52729",Tabitha Lam,L.A. County Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,,Los Angeles,,"Sloan Cyn. Rd,",,80,,,,,No,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1999061008,"Paso Robles, City of",City of Paso Robles,,Chandler Ranch Master Plan,NOP,6/1/1999,,"Master Plan proposal for 661 acres to increase density from 250 units to 1,707 units.  Beyond residential increase, proposal includes 20 acres of commercial service land, 5 acres of industrial and 2 school sites.",https://ceqanet.opr.ca.gov/1999061008,Chandler Ranch Master Plan,Meg Williamson,City of Paso Robles,N/A,,1000 Spring Street,,Paso Robles,CA,93446,8052373970,,Paso Robles,San Luis Obispo,,"Golden Hill Rd., Union Rd., Linne Rd.",,661,25-361-20++,46East,Huerhuero River,Paso Robles Muni,Yes,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1999062002,Tehama County,,,"Use Permit 99-12, Aspen Exploration (Frank B. Simms Trust Etal, owner)",NEG,6/1/1999,,"To establish a natural gas well in a UA-AP, Upland Agricultural Presrve zoning district. The well site is located SW of Corning, approx. 3/4 of a mile north of the Tehama/Glenn County line.",https://ceqanet.opr.ca.gov/1999062002,"Use Permit 99-12, Aspen Exploration (Frank B. Simms Trust Etal, owner)",Robert A. Halpin,Tehama County Planning Dept.,N/A,,444 Oak Street,Courthouse Annex.,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,3/4 mile north of Tehama/Glenn Co. Line,,405.50,89-310-10,I-5,Gay Creek,,No,6/1/1999,6/30/1999,Other,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1999062003,"San Francisco, City and County of",City and County of San Francisco,,Church Street Apartments,NOP,6/1/1999,,"The proposed project would demolish the Daphne Funeral Home building to construct a new affordable housing development with 93 units,  a child care center for up to 36 children, a community room, a computer learning center, and a small retail use on the block bound by Webster, Hermann.",https://ceqanet.opr.ca.gov/1999062003,Church Street Apartments,Rick Cooper,San Francisco Planning Department,N/A,,1660 Mission Street,5th Floor,San Francisco,CA,94103-2414,4155586405,,San Francisco,San Francisco,,Webster/Hermann/Church Streets/Duboce Avenue,,1.0,"874, lot 14","I-80, I-280",San Francisco Bay,,No,6/1/1999,6/30/1999,,,,,,,,,,,,,,,,,,,,
1999062004,"Mammoth Lakes, City of",City of Mammoth Lakes,,Hot Creek Water Storage Tank,NEG,6/1/1999,,"Construction of 470,000 gallon water tank on airport property to provide fireflow and potable water.",https://ceqanet.opr.ca.gov/1999062004,Hot Creek Water Storage Tank,David S. Hickson,Town of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,760/934-8989 X251,,Mammoth Lakes,Mono,,Airport Rd. /Hwy 395,,,,"203, 395","Mammoth Creek, Hot Creek",Mammoth Lakes,No,6/1/1999,6/21/1999,Water Facilities,,"Aesthetics, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1999069023,"Palmdale, City of",City of Palmdale,,Reclamation Plan (RP) 98-1,NOD,6/1/1999,6/1/1999,Reclamation Plan for an existing 17.3 acre decomposed granite quarry.,https://ceqanet.opr.ca.gov/1999069023,Reclamation Plan (RP) 98-1,Paul Scheibel,City of Palmdale,N/A,,38306 9th Street East,,Palmdale,CA,93550,,,"Lancaster, Norwalk, Palmdale",,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
