SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030322,Napa County,,,BIG BASIN RANCH VESTING TENTATIVE PARCEL MAP,EIR,3/1/1990,,"SUBDIVISION OF THE 6,126 AC. BIG BASIN RANCH IN NORTHERN NAPA COUNTY.  PROVIDE RESIDENTIAL DEVELOPMENT WHILE MAINTAINING RURAL VALUES OF THE AREA.",https://ceqanet.opr.ca.gov/1987030322/2,BIG BASIN RANCH VESTING TENTATIVE PARCEL MAP,JIM O'LAUGHLIN,"NAPA CO CONSERVATION, DEVELOPMENT, PLNG DEPT",N/A,,,,,,,7072534416,,,"Lake, Napa",,,,"          6,126",,,PUTCH CREEK,,No,3/1/1990,4/16/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030121,"Martinez, City of",City of Martinez,,MARITIME BUSINESS PARK,EIR,3/1/1990,,"REZONING FROM HEAVY INDUSTRIAL TO LIGHT INDUSTRIAL, ANNEXATION AND A SUBDIVISION APPLICATION TO THE CITY OF MARTINEZ FOR TWO ADJACENT UNDEVELOPED PARCELS OF LAND TOTALING 245 AC.  APPLICANT PROPOSES TO ATTRACT SMALLER BUSINESSES TO LOCATE OUT OF THE CENTRAL URBAN AREAS.",https://ceqanet.opr.ca.gov/1989030121/2,MARITIME BUSINESS PARK,BARBARA BACON,CITY OF MARTINEZ,N/A,,,,,,,4153723518,,Martinez,Contra Costa,,WATERFRONT ROAD,,            245,,,CARQUINEZ STRAIT,,No,3/2/1990,4/16/1990,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062715,"Capitola, City of",City of Capitola,,"RISPIN MANSION, LIBRARY, LOW INCOME HOUSING",NOP,3/1/1990,,"DEVELOPMENT OF AN INTEGRATED SYSTEM OF TRAILS AND OPEN SPACE, RESTORE THE RISPIN MANSION FOR PUBLIC USE, TO CONSTRUCT A 25,000 SQ.FT. LIBRARY FACILITY, INCLUDING PARKING, AND BUILD 7-15 UNITS OF LOW INCOME HOUSING. THE PROJECT WILL INVOLVE ABOUT 12 AC. OF LAND AND CITY- OWNED PROPERTY ALONG SOQUEL CREEK.",https://ceqanet.opr.ca.gov/1989062715,"RISPIN MANSION, LIBRARY, LOW INCOME HOUSING",SUSAN TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Santa Cruz,,,WHARF RD/CLARES STREET,,             12,,1,SOQUEL CREEK,,No,3/1/1990,3/30/1990,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070409,"Capitola, City of",City of Capitola,,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROPERT,NOP,3/1/1990,,THE CONSTRUCTION OF A 3 SINGLE FAMILY RESIDENTIAL UNITS IN THE ESCALONA GULCH AREA.,https://ceqanet.opr.ca.gov/1989070409/2,RESIDENTIAL DEVELOPMENT ON ROBERT BLODGETT PROPERT,SUSAN C. TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Santa Cruz,,,ESCALONA/MONTEREY IN DEPOT HILL,,              1,36-141-13-18,1,MONTEREY BAY,,No,3/1/1990,3/30/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010216,"El Centro, City of",City of El Centro,,MCGUIRE SUBDIVISION VESTING TENTATIVE MAP,NOP,3/1/1990,,SUBDIVISION OF THE SITE INTO 78 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010216,MCGUIRE SUBDIVISION VESTING TENTATIVE MAP,P. A. BARRETT,CITY OF EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,3/2/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990010217,"San Diego, City of",City of San Diego,,Central Imperial Redevelopment Plan,NOP,3/1/1990,,REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1990010217,Fifth Amendment to the Central Imperial Redevelopment Plan,CAROLYN SMITH,CITY OF SAN DIEGO,N/A,,,,,,,6192367345,,San Diego,San Diego,,,,,,,,,No,3/2/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990010224,"Morro Bay, City of",City of Morro Bay,,TENTATIVE PARCEL MAP,NEG,3/1/1990,,"PROPOSED SUBDIVISION OF A 15,739 SQ. FT. SITE INTO TWO PARCELS OF 13,676 AND 2,063 SQ. FT. EACH.  THE INTENT IS FOR EVENTUAL CONVEYANCE OF THE SMALL PARCEL TO AN ADJACENT PROPERTY OWNER, AND AN OPEN OFFER OF THE LARGER PARCEL TO ANY INTERESTED PARTY.",https://ceqanet.opr.ca.gov/1990010224,TENTATIVE PARCEL MAP,LARRY J. RED,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,MAIN STREET & HWY 1,,,68-169-01,1,MORRO BAY,,No,3/5/1990,4/4/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020188,"Public Health, Department of",California Department of Public Health,CDPH,TRMI DRUM STORAGE AREA CLOSURE,NEG,3/1/1990,,PROPOSED CLEAN CLOSURE OF A DRUM STORAGE AREA TO MEET RCRA 40 CFR 264/265 AND CCR TITLE 22 REGULATIONS.,https://ceqanet.opr.ca.gov/1990020188,TRMI DRUM STORAGE AREA CLOSURE,WILLIAM P. VEILE,DHS-TSCP,N/A,,,,,,,9168557760,,Bakersfield,Kern,,ROSEDALE HWY & MOWHAWK,,,,58,KERN RIVER,,No,3/1/1990,3/30/1990,Other,,,,,,,,,,,,,,,,,,,
1990020190,Sacramento County,,,"LAGUNA PALMS GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND.",NOP,3/1/1990,,"THE PROPOSED PROJECT CONSISTS OF REQUESTS FOR GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT, REZONE AND TENTATIVE SUBDIVISION MAP TO ALLOW DEVELOPMENT OF A 70 LOT SINGLE FAMILY SUBDIVISION, 76 UNIT APARTMENT COMPLEX AND 21 OFFICE/ INDUSTRIAL LOTS ON A TOTAL OF 44+/- ACRES.",https://ceqanet.opr.ca.gov/1990020190,"LAGUNA PALMS GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND.",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,STOCKTON BLVD/LAGUNA SPRINGS BLVD.,,             43,116-0070-006,99,LAGUNA/ELK GROVE CR.,,No,3/1/1990,3/30/1990,"Industrial, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040021,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SHASTA-TRINITY NATIONAL FOREST LAND/RESOURCE MGMNT PLAN,EIS,3/1/1990,,SIX ALTERNATIVES ARE PRESENTED FOR THE MANAGEMENT OF THE 2.1 MILLION ACRE SHASTA-TRINITY NATIONAL FORESTS.,https://ceqanet.opr.ca.gov/1990040021,SHASTA-TRINITY NATIONAL FOREST LAND/RESOURCE MGMNT PLAN,STEVE FITCH,SHASTA-TRINITY NATIONAL FORESTS,N/A,,,,,,,9162465222,,,"Shasta, Siskiyou, Tehama, Trinity",,,,,,,,,No,3/5/1990,5/18/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990100654,"Woodside, City of",City of Woodside,,AMEND SECTION 9-2.105 (BP2.1),NOD,3/1/1990,3/1/1990,ADD DEFINITATION OF RESERVOIR,https://ceqanet.opr.ca.gov/1990100654,AMEND SECTION 9-2.105 (BP2.1),NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100655,"Woodside, City of",City of Woodside,,AMEND ORDINANCES 1989-408-1989-471,NOD,3/1/1990,3/1/1990,AMEND ORDINANCES,https://ceqanet.opr.ca.gov/1990100655,AMEND ORDINANCES 1989-408-1989-471,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100656,"Woodside, City of",City of Woodside,,AMEND SEC 9-2.203,NOD,3/1/1990,3/1/1990,ESTABLISH AN EXCEPTION TO MAX PAVED AREA COVERAGE,https://ceqanet.opr.ca.gov/1990100656,AMEND SEC 9-2.203,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100657,"Woodside, City of",City of Woodside,,AMEND SEC 9-2.1211,NOD,3/1/1990,3/1/1990,LIMITATIONS ON REPAIRS AND ALTERATIONS,https://ceqanet.opr.ca.gov/1990100657,AMEND SEC 9-2.1211,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100658,"Woodside, City of",City of Woodside,,SPECIAL CONSERVATION PLANNING-10 ZONING,NOD,3/1/1990,3/1/1990,SPECIAL CONSERVATION PLANNING,https://ceqanet.opr.ca.gov/1990100658,SPECIAL CONSERVATION PLANNING-10 ZONING,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100659,"Torrance, City of",City of Torrance,,AIREARCH LOS ANGELE DIVISION (CUP 75-2 MOD),NOD,3/1/1990,3/1/1990,CONST & OPERATION OF LABORATORY TEST CELL FACILITY,https://ceqanet.opr.ca.gov/1990100659,AIREARCH LOS ANGELE DIVISION (CUP 75-2 MOD),PAMELA PARKIN,TORRANCE CITY,N/A,,3031 TORRANCE BLVD,,TORRANCE,CA,90503,2136185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100674,Santa Margarita Water District,,,PROPOSED IMPROVEMENT DIST 6 WASTEWATER TREATMENT FACILITIES,NOD,3/1/1990,3/1/1990,NON DOMESTIC WATER TRANSMISSION MAIN & APPURTENANT FACILITY,https://ceqanet.opr.ca.gov/1990100674,PROPOSED IMPROVEMENT DIST 6 WASTEWATER TREATMENT FACILITIES,WILLIAM B DYE,SANTA MARGARITA WATER DISTRICT,N/A,,26101 MARGUERITA PARKWAY,,MISSION VIEJO,CA,92690,7145823204,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100705,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SALT CREEK CONSERVATION CAMP,NOE,3/1/1990,3/1/1990,DEVELOPMENT OF WATER SYSTEM,https://ceqanet.opr.ca.gov/1990100705,SALT CREEK CONSERVATION CAMP,ROBERT E PAULUS,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
