SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989050811,Kern County,,,"GPA 2, MAP 191-32, ZCC 8, MAP 191-32 (BRAZILL)",NEG,9/26/1989,,AMENDMENT TO LAND USE OPEN SPACE/CONSERVATION ELEMENT OF GENERAL PLAN; ZONE CHANGE TO ALLOW CONSTRUCTION OF AN INDUS TRIAL PARK. THE PROJECT SIZE IS 54 APPLIES TO 40 ACRES OF THE TOTAL ACRES.,https://ceqanet.opr.ca.gov/1989050811/2,"GPA 2, MAP 191-32, ZCC 8, MAP 191-32 (BRAZILL)",DAWN GONZALESE,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,20 MULE TEAM RD & GREEN ST,,             54,,58,,,No,9/27/1989,10/27/1989,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082202,"Caltrans, Planning","California Department of Transportation, Headquarters",,"IMPROVEMENTS ON RT. 68 IN MONTEREY CO., CORRAL DE TIERRA",NEG,9/26/1989,,"INSTALL LIGHTING AND SIGNAL SYSTEM AT CORRAL DE TIERRA ROAD INTERSECTION, PROVIDE TURNING CHANNELIZATION, WIDEN CUT- SLOPE (PROVIDE ADEQUATE STOPPING S BOUND TRAFFIC), REPLACE BRIDGE AT EL TORO CREEK",https://ceqanet.opr.ca.gov/1989082202,"IMPROVEMENTS ON RT. 68 IN MONTEREY CO., CORRAL DE TIERRA",AILEEN LOE,CALTRANS (& FHWA),N/A,,,,,,,8055493103,,Salinas,Monterey,,CORRAL DE TIERRA/SAN BENANCIO ROAD,,,,68,EL TORO CREEK,,No,9/26/1989,10/26/1989,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092504,Kern County,,,WASCO PUD WELL AND WATERLINE IMPROVEMENTS,NEG,9/26/1989,,WATERLINE AND WELL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1989092504,WASCO PUD WELL AND WATERLINE IMPROVEMENTS,,KERN COUNTY,N/A,,,,,,,8058612041,,Wasco,Kern,,16TH & G STREETS,,,,43,,,No,9/26/1989,10/26/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989092504,Kern County,,,WASCO PUD WELL AND WATERLINE IMPROVEMENTS,FON,9/26/1989,,WATERLINE AND WELL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1989092504/2,WASCO PUD WELL AND WATERLINE IMPROVEMENTS,,KERN COUNTY,N/A,,,,,,,8058612041,,Wasco,Kern,,16TH & G STREETS,,,,43,,,No,9/26/1989,10/26/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989092515,"Caltrans, Planning","California Department of Transportation, Headquarters",,CALTRANS VEGETATION CONTROL PROGRAM,NOP,9/26/1989,,"THE PROPOSED PROJECT IS STATEWIDE VEGETATION CONTROL PROGRAM UTILIZING A COMBINATION OF CHEMICAL, MECHANICAL, MANUAL AND BIOLOGICAL TECHNIQUES TO MANAGE VEGETATION ON PORTIONS OF STATE HIGHWAY RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1989092515,CALTRANS VEGETATION CONTROL PROGRAM,DOUG BOYD,CALTRANS,N/A,,,,,,,9164459974,,,,,,,,,,,,No,9/27/1989,10/27/1989,,,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989092605,San Francisco Bay Conservation and Development Commission,,,KIRBY HILL/RIO VISTA SEISMIC SURVEY,NEG,9/26/1989,,"A SEISMIC SURVEY TO LOCATE POTENTIAL NATURAL GAS DEPOSITS ON 10 LINES (TOTALING APPROX. 73 MILES) IN THE SUISUN RESOURCE AREA.  A TOTAL OF 1200 TO 2400 HOLES WILL BE DRILLED ALONG THE LINES AT INTERVALS.  THEY WILL BE LOADED W/CHARGE, AND IN SOME CASES, WITH A GEOPHONE.  EACH HOLE WILL BE PLUGGED.",https://ceqanet.opr.ca.gov/1989092605,KIRBY HILL/RIO VISTA SEISMIC SURVEY,JOHN LUNDSTROM,SAN FRANCISCO BCDC,N/A,,,,,,,4155573686,,,Solano,,,,,,12/780,GRIZZLY BAY/SWAIN BA,,No,9/26/1989,10/26/1989,Other,,"Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092606,Yolo County,,,ALEX LONG GENERAL PLAN AMENDMENT,NEG,9/26/1989,,REQUESTING A GPA TO DESIGNATE A 3.894 ACRE PARCEL OF LAND FOR HSC USAGE FROM THE CURRENT AGRICULTURAL USAGE.  APPLI- CANT ALSO REQUESTS TO CHANGE THE ZONING OF THE PARCEL FROM A-1 TO PD-43.,https://ceqanet.opr.ca.gov/1989092606,ALEX LONG GENERAL PLAN AMENDMENT,DAVID FLORES,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,99W & I-5,,              4,55-130-12,5,,,No,9/26/1989,10/26/1989,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092613,Colusa County,,,PROPOSED ARBUCKLE ESTATES SUBDIVISION & COLUSA CENTER,EIR,9/26/1989,,"THE PROPOSED ARBUCKLE ESTATES AND COLUSA CENTER PROJECT IS LOCATED SW OF I-5 IN THE WESTERN PORTION OF THE TOWN OF ARBUCKLE IN COLUSA COUNTY.  PROPOSED PROJECT CONSISTS OF THE ADOPTION OF THE TENTATIVE SUBDIVISION MAP FOR RESIDENTIAL & COMMERCIAL USES.  THE ARBUCKLE ESTATES PORTION OF THE PROJECT CONSISTS OF 30 INDIVIDUAL, RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF APPROX. 7,000 SQ.FT.  COLUSA CENTER PORTION OF THE PROJECT CONSISTS OF A 34,000 SQ.FT. COMMERCIAL LOT.",https://ceqanet.opr.ca.gov/1989092613,PROPOSED ARBUCKLE ESTATES SUBDIVISION & COLUSA CENTER,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,,,,,,9164588877,,,Colusa,,HILLGATE & WILDWOOD,,             11,21-30-18,I-5,,,No,9/27/1989,11/10/1989,"Commercial, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989092614,"Point Arena, City of",City of Point Arena,,ARENA COVE HOTEL,NEG,9/26/1989,,"A COASTAL DEVELOP PERMIT, A CONDITIONAL USE PERMIT AND A VARIANCE TO DEVELOP A 24 UNIT HOTEL COMPLEX PLUS LOBBY/ OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1989092614,ARENA COVE HOTEL,JO ANN ROUSE,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,027-041-40,1,ARENA COVE,,No,9/27/1989,10/18/1989,Commercial,Use Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1989100175,Rancho Murieta Community Services District,,,LAKE CHESBRO PROTECTION SYSTEM,NOD,9/26/1989,9/26/1989,RUNOFF FROM ENTERING LAKE CHESBRO,https://ceqanet.opr.ca.gov/1989100175,LAKE CHESBRO PROTECTION SYSTEM,MARION CRAVENS,RANCHO MURIETA COMMUNITY,N/A,,14670 CANTOVA WY/POB 1050,,RANCHO MURIETA,CA,95683,9169853481,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100178,"Woodland, City of",City of Woodland,,TENTATIVE PARCEL MAP #3727,NOE,9/26/1989,9/26/1989,SPLIT TO DIVIDE A PARCEL WITH 71.5 ACRES INTO 24 ACRE LOTS,https://ceqanet.opr.ca.gov/1989100178,TENTATIVE PARCEL MAP #3727,COLLEEN MCDUFFEE,WOODLAND CITY OF,N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100179,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF A UV/OZONE WELL HEAD TREATMENT SYSTEM,NOE,9/26/1989,9/26/1989,CONST OF UV/OZONE,https://ceqanet.opr.ca.gov/1989100179,CONSTRUCTION OF A UV/OZONE WELL HEAD TREATMENT SYSTEM,FRANK PHELE,CA ST DEPT OF HEALTH SERVICES,N/A,,"400 P STREET, ROOM 4130",,SACRAMENTO,CA,95814,9163223294,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100265,"Walnut Creek, City of",City of Walnut Creek,,1989 REVISION OF CONTRA COSTA CO SOLID WSTE PLN,NOD,9/26/1989,9/26/1989,DISPOSAL OF SOLID WASTE WITHIN CONTRA COSTA,https://ceqanet.opr.ca.gov/1989100265,1989 REVISION OF CONTRA COSTA CO SOLID WSTE PLN,VICTORIA WALKER,WALNUT CREEK CITY OF,N/A,,1666 N. MAIN STREET,,WALNUT CREEK,CA,94596,4159435834,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100266,Sutter County,,,GENERAL PLAN #89-06 REZONING #342 LAKE MINDEN EXP,NOE,9/26/1989,9/26/1989,,https://ceqanet.opr.ca.gov/1989100266,GENERAL PLAN #89-06 REZONING #342 LAKE MINDEN EXP,MICHAEL J. HARROLD,SUTTER COUNTY,N/A,,POB 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100267,Sutter County,,,GENERAL PLAN 89-06 REZONING,NOD,9/26/1989,9/26/1989,GENERAL PLAN AMENDMENT & REZONING,https://ceqanet.opr.ca.gov/1989100267,GENERAL PLAN 89-06 REZONING,MICHAEL HAROLD,SUTTER COUNTY PLNG DEPT,N/A,,POB 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
