SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996112050,Placer County,,,Granite Bay Community Park,EIR,4/22/1998,,PROPOSAL FOR A COMMUNITY PARK ON 16.50 ACRES FOR THE RESIDENTS OF GRANITE BAY FOR ACTIVE AND PASSIVE RECREATION,https://ceqanet.opr.ca.gov/1996112050/2,Granite Bay Community Park,TOM THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,048-131-055,,STRAP RAVINE,,No,4/22/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1997072065,"Dixon, City of",City of Dixon,,DIXON MULTI-MODAL TRANSPORTATION CENTER,EIR,4/22/1998,,THE 1994 SOLANO RAIL FACILITIES PLAN REVIEWED THREE SITES AND PEDESTRIAN FACILITIES AND POTENTIALLY COMMUTER RAIL IN PHASE II.,https://ceqanet.opr.ca.gov/1997072065/2,DIXON MULTI-MODAL TRANSPORTATION CENTER,JANET KOSTER,CITY OF DIXON,N/A,,,,,,,7076787030,,Dixon,Solano,,A STREET,,,113-54-20,113 & 80,DICKSON CREEK,,No,4/22/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998041111,Livermore Valley Joint Unified School District,,,"ZEIGLER LOT SPLIT, LOT LINE ADJUSTMENT * PRIVATE SEWER LINE",NEG,4/22/1998,,SUBDIVISION OF ONE LEGAL LOT INTO TWO,https://ceqanet.opr.ca.gov/1998041111,"ZEIGLER LOT SPLIT, LOT LINE ADJUSTMENT * PRIVATE SEWER LINE",A. LEVENSTEIN,COUNTY OF SANTA BARBARA/PLANNING & DEVELOPMENT,N/A,,,,,,,8055682053,,Carpinteria,Santa Barbara,,SAND POINT RD/SANTA CLAUS LN,,,5-460-42,101,EL ESTERO,,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998041112,"Inglewood, City of",City of Inglewood,,Amendments to the Merged Inglewood Redevelopment Project,NOP,4/22/1998,,"ADOPTION AND IMPLEMENTATION OF THE AMENDMENTS, INCLUDING ADDING TERRITORY, TO THE REDEVELOPMENT PLAN FOR THE MERGED INGLEWOOD REDEVELOPMENT PROJECT",https://ceqanet.opr.ca.gov/1998041112/2,Proposed Amendment to Merged Inglewood Redevelopment Project,PHILIP TILLMAN,INGLEWOOD REDEVELOPMENT AGENCY,N/A,,,,,,,3104125290,,,Los Angeles,,IMPERIAL HWY/PRAIRIE AVE,,,,105/405,,L.A. INTERNAT'L,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042054,"Yreka, City of",City of Yreka,,YREKA TRAVEL PLAZA,NEG,4/22/1998,,"PLANNED UNIT DEVELOPMENT INCLUDING AUTO/TRUCK REFUELING AND PARKING, R.V. PARK, RESTAURANT, AND MOTEL/HOTEL  SITE; ALSO INCLUDES A TENTATIVE PARCEL MAP CREATING FOUR PARCEL PLUS A REMAINDER.",https://ceqanet.opr.ca.gov/1998042054,YREKA TRAVEL PLAZA,PAM HAYDEN,CITY OF YREKA,N/A,,,,,,,5308412386,,Yreka,Siskiyou,,,,,53-031-050,5 & 3,,,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042055,Shasta County,,,ZONE AMENDMENT 54-89 & PM 98-09,NEG,4/22/1998,,"APPROVAL OF A REZONING OF APPROX. 225 ACRES FROM (EA) DISTRICT AND THE COMBINED WITH THE RESTRICTIVE FLOOD DISTRIT TO THE EXCLUSIVE AGRICULTURAL DISTRICT, BUILDING SITE MINIMUM PER RECORDED MAP. APPROVAL OF A FIVE PARCEL LAND DIVISION.",https://ceqanet.opr.ca.gov/1998042055,ZONE AMENDMENT 54-89 & PM 98-09,PAT CECIL,"SHASTA COUNTY DEPT. OF RESOURCE MGMT., PLANNING",N/A,,,,,,,5302255532,,,Shasta,,"ASH CREEK RD., GOVER ROAD",,,057-530-03,,SACRAMENTO RIVER,,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042056,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"TWO OAKS, LIC/STEINSCHRIBER TIMBERLAND CONVERSION",NEG,4/22/1998,,REMOVE FOREST COVER FROM 24 ACRES FOR VINEYARD PRODUCTION.,https://ceqanet.opr.ca.gov/1998042056,"TWO OAKS, LIC/STEINSCHRIBER TIMBERLAND CONVERSION",DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9156539422,,,Napa,,LOKOYA ROAD,,,,,,,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998042057,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CAKEBREAD TIMBERLAND CONVERSION,NEG,4/22/1998,,REMOVE FOREST COVER TO DEVELOP A VINEYARD FOR THE COMMERCIAL PRODUCTION OF PREMIUM VARIETAL GRAPES.,https://ceqanet.opr.ca.gov/1998042057,CAKEBREAD TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,St. Helena,Napa,,GREENFIELD/CONN VALLEY RDS.,,,25-060-034,,LAKE HENNESSEY,,No,4/22/1998,5/22/1998,,,,,,,,,,,,,,,,,,,,
1998100289,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL/ACTION WORKPLAN IR SITE 8, SEAL BEACH",NOD,4/22/1998,4/22/1998,"DTSCWILL APPROVE THE RAW FOR A NON-TIME CRITICAL REMOVAL ACTION BY THE NAVY. EXCAVATE, REMOVE & DISPOSE APPROX. 450 CUBIC YDS. OF LEAD CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1998100289,"REMOVAL/ACTION WORKPLAN IR SITE 8, SEAL BEACH",RAFAT A. ABBASI,DEPT. OF TOXIC SUBSTANCES CONTROL-S. CA OPERATIONS,N/A,,5796 CORPORATE WAY,,CYPRESS,CA,90630,7144845449,,Seal Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100387,"Buellton, City of",City of Buellton,,98-ND-03 & 98-FDP-01,NOD,4/22/1998,4/22/1998,CONSTRUCT A BUSINESS PARK ON 2.45 ACRES OF LAND COMPRISED OF TWO COMMERCIAL BUILDINGS.,https://ceqanet.opr.ca.gov/1998100387,98-ND-03 & 98-FDP-01,FRED FRUSUELAS,CITY OB BUELLTON-PLANNING DEPARTMENT,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100432,"University of California, Regents of the",Regents of the University of California,,SIO UTILITIES IMPROVEMENT PROJECT,NOD,4/22/1998,4/22/1998,"UPGRADE INFRASTRUCTURE SYSTEMS AT SIO: SEWER, ELECTRICAL & SEAWATER DISTRIBUTION SYSTEMS.",https://ceqanet.opr.ca.gov/1998100432,SIO UTILITIES IMPROVEMENT PROJECT,JEFFREY A. STEINDORF,CAMPUS PLANNING-UC SAN DIEGO: BLDG. 108,N/A,,9500 GILMAN DRIVE,,LA JOLLA,CA,92093-0006,6195346515,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109939,"Modesto, City of",City of Modesto,,FINAL MASTER EIR FOR LAND APPLICATION OF BIOSOLIDS,NOD,4/22/1998,4/22/1998,APPROVAL OF A PLAN FOR THE LAND APPLICATION OF A CLASS A EXCEPTIONAL QUALITY BIOSOLIDS,https://ceqanet.opr.ca.gov/1998109939,FINAL MASTER EIR FOR LAND APPLICATION OF BIOSOLIDS,ALICE TULLOCH,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775188,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998109940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE PLANTING,NOE,4/22/1998,4/22/1998,PLANT 40-50 NATIVE/HISTORICAL TREES TO SCREEN THE TENT TOWN FROM THE REST OF THE UNIT,https://ceqanet.opr.ca.gov/1998109940,TREE PLANTING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109946,Central Valley Flood Protection Board,,,STREAMBANK PROTECTION FOR THE LOWER AMERICAN RIVER,NOD,4/22/1998,4/22/1998,STREAMBANK PROTECTION AT CRITICAL ERODING SITES ON THE LOWER AMERICAN RIVER. PLANTING ON BANKS AND ON LOW BERMS CREATED FOR THIS PURPOSE.,https://ceqanet.opr.ca.gov/1998109946,STREAMBANK PROTECTION FOR THE LOWER AMERICAN RIVER,,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., RM. 1601",,SACRAMENTO,CA,95814,9166535434,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109947,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCARTHUR-BURNEY FALLS MEMORIAL STATE PARK GENERAL PLAN,NOD,4/22/1998,4/22/1998,"GENERAL PLAN FOR THE DEVELOPMENT, LAND USE, INTERPRETATION RESOURCE MANAGEMENT, AND CONCESSIONS, ETC. OF THE STATE PARK.",https://ceqanet.opr.ca.gov/1998109947,MCARTHUR-BURNEY FALLS MEMORIAL STATE PARK GENERAL PLAN,ROBERT UELTZEN,CA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109948,Central Valley Flood Protection Board,,,MURPHY SLOUGH HABITAT RESTORATION,NOD,4/22/1998,4/22/1998,"RESTORATION OF 300 ACRES OF FALLOW FARMLAND BY PLANTING VALLEY OAK WOODLAND, VALLEY OAK SAVANNA, RIPARIAN FOREST & NATIVE GRASSES & CREATE A LOW BERM W/ SHADED RIVERINE",https://ceqanet.opr.ca.gov/1998109948,MURPHY SLOUGH HABITAT RESTORATION,RECLAMATION BOARD,THE RECLAMATION BOARD,N/A,,"1416 NINTH STREET, RM. 1601",,SACRAMENTO,CA,95814,9166535434,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109949,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,4/22/1998,4/22/1998,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE OFFICE OF AIDS.,https://ceqanet.opr.ca.gov/1998109949,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES TELECOMMUNICATIONS & LEASED,N/A,,"1800 THIRD ST., SUITE 455",,SACRAMENTO,CA,95814,9163278224,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109950,36th District Agricultural Association,"36th District Agricultural Association, Dixon May Fair",36th DAA,DIXON MAY FAIR PARKING,NOE,4/22/1998,4/22/1998,"PROVIDE CITY OF DIXON PROPERTY AS DESCRIBED ABOVE FOR USE AS VEHICLE STORAGE AND PARKING DURING THE DIXON MAY FAIR FROM APRIL 17 TO MAY 17, 1998.",https://ceqanet.opr.ca.gov/1998109950,DIXON MAY FAIR PARKING,MICHAEL W. GREEN,DIXON MAY FAIR - 36TH DISTRICT AGRICULTURAL ASSOC.,N/A,,P.O. BOX 459,,DIXON,CA,95620,9166885529,,Dixon,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109952,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REPLACEMENT - FOLSOM LAKE STATE REC. AREA,NOE,4/22/1998,4/22/1998,REMOVE THREE UNDERGROUND FUEL TANKS AT BROWN'S RAVINE MARINA AND INSTALL ONE NEW ABOVE GROUND FUEL TANK.,https://ceqanet.opr.ca.gov/1998109952,FUEL TANK REPLACEMENT - FOLSOM LAKE STATE REC. AREA,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,14116 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109953,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT - MOUNT TAMALPAIS STATE PARK,NOE,4/22/1998,4/22/1998,REPLACE EXISTING FAILING WATERLINE FROM PANTOLL RANGER STATION TO BOOTJACK CAMPGROUND AND INSTALL NEW WATER METER.,https://ceqanet.opr.ca.gov/1998109953,WATERLINE REPLACEMENT - MOUNT TAMALPAIS STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION - FOLSOM LAKE STATE RECREATION AREA,NOE,4/22/1998,4/22/1998,VOLUNTEERS WILL CONSTRUCT ABOUT 4500 OF INTERPRETIVE LOOP TRAIL AND THREE FOOTBRIDGES AROUND THE MORMON ISLAND WETLANDS NATURAL PRESERVE.,https://ceqanet.opr.ca.gov/1998109954,TRAIL CONSTRUCTION - FOLSOM LAKE STATE RECREATION AREA,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS - PLUMAS-EUREKA STATE PARK,NOE,4/22/1998,4/22/1998,DIG TRENCH & INSTALL PERFORATED PIPE FOR DRAINAGE. INSTALL RUBBER MEMBRANE INSIDE EXTERIOR WALL AND OVER SLAB TO PREVENT WATER INTRUSION. REPAIR DRAINAGE DITCH.,https://ceqanet.opr.ca.gov/1998109955,DRAINAGE IMPROVEMENTS - PLUMAS-EUREKA STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALISADES TRAIL,NOE,4/22/1998,4/22/1998,CONSTRUCT APPROX. 4.5 MILE OF TRAIL ALONG THE WEST SIDE OF THE PALISADES STARTING NEAR TABLE ROCK.,https://ceqanet.opr.ca.gov/1998109956,PALISADES TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109992,San Joaquin Valley Air Pollution Control District,,,AMENDED S. JOAQUIN VAL UNFD AIR POLLUTION DIST. RULES,NOE,4/22/1998,4/22/1998,"AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULE: RULE 4653 (ADHESIVES)- AMENDED MARCH 19, 1998; RULE 4354 (GLASS MELTING FURNACES)- AMENDED APRIL 16, 1998; RULE 4652 (SOLID WASTE DISPOSAL SITES) - AMENDED APRIL 16, 1998",https://ceqanet.opr.ca.gov/1998109992,AMENDED S. JOAQUIN VAL UNFD AIR POLLUTION DIST. RULES,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLITION CONTROL DIST.,N/A,,"1999 TOULUMNE STREET, #200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
