SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983032309,"Carlsbad, City of",City of Carlsbad,,PACIFIC RIM COUNTRY CLUB AND RESORT MASTER PLAN,EIR,5/13/1986,,"MASTER PLANNED COMMUNITY OF 1,402 ACRES, INCLUDING AN 18 HOLE GOLF COURSE, 550 ROOM DESTINATION/RESORT HOTEL, 27.3 ACRES OF NEIGHBORHOOD AND VIS 4,555 RESIDENCES. PORTION OF BATIQUITOS LAGOON.",https://ceqanet.opr.ca.gov/1983032309/2,PACIFIC RIM COUNTRY CLUB AND RESORT MASTER PLAN,CHRISTOPHER DECERBO,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,I-5,BATIQU,PALOMAR,No,5/13/1986,6/27/1986,"Commercial, Industrial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984020607,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 71 Improvements Route 10 to Route 91,EIR,5/13/1986,,"IMPROVEMENT AND UPGRADING OF CALIFORNIA ROUTE 71 FROM THE HOLT AVENUE INTERCHANGE NEAR ROUTE 10 IN THE CITY OF POMONA, COUNTY OF LOS ANGELES, TO OF RIVERSIDE.",https://ceqanet.opr.ca.gov/1984020607/2,Route 71 Improvements Route 10 to Route 91,R.W. AUSTIN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834375,,"Chino, Pomona",San Bernardino,,,,            345,,,, CHINO,No,5/13/1986,6/27/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011302,"South Lake Tahoe, City of",City of South Lake Tahoe,,BIJOU COMMUNITY PARK AND GOLF COURSE,EIR,5/13/1986,,DEVELOPMENT OF A COMMUNITY PARK AND RESTORATION OF AN EXISTING NINE HOLE EXECUTIVE GOLF COURSE ON A 153 ACRE SITE.  THE SITE IS PRIMARILY BISECTED BY SPRING FLOW OF BIJOU CREEK.  THIS IS GOING TO BE A JOINT DOCUMENT WITH THE CITY OF SOUTH LAKE TAHOE AND TRPA.,https://ceqanet.opr.ca.gov/1986011302,BIJOU COMMUNITY PARK AND GOLF COURSE,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,,,,,, 1-573-2022,,South Lake Tahoe,El Dorado,,,,            153,, 50,,,No,5/13/1986,7/11/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032403,"McFarland, City of",City of McFarland,,NITRATE FILTER PLANT FOR WELL NO. 4,NEG,5/13/1986,,THE MCFARLAND MUTUAL WATER DISTRICT IS INSTALLING A NITRATE FILTER PLANT ON WELL NO. 4 IN MCFARLAND.  THIS WILL BE THE SECOND NITRATE FILTER PLANT FOR MC,https://ceqanet.opr.ca.gov/1986032403,NITRATE FILTER PLANT FOR WELL NO. 4,MIKE O'HAVER,MCFARLAND CITY      PLANNING DEPT,N/A,,,,,,,8057923091,,McFarland,Kern,,,,,,,,,No,5/13/1986,6/12/1986,Water Facilities,,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986051207,Madera County,,,JOHNNY JONES PARCEL MAP #2645,NEG,5/13/1986,,"PROPOSAL TO DIVIDE A 21.40 ACRE OF PROPERTY INTO FOUR PARCELS.  LOCATED EAST SIDE OF HIGHWAY 41, APPROXIMATELY .3 MILES NORTH OF ITS INTERSECTION",https://ceqanet.opr.ca.gov/1986051207,JOHNNY JONES PARCEL MAP #2645,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, HIGHWAY 41/SKYLINE RIDGE ROAD,,             21,,41, COARSEGOLD CREEK,,No,5/13/1986,6/12/1986,,"Land Division (Subdivision, etc.)","Septic System, Transportation",,,,,,,,,,,,,,,,,
1986051208,"Education, Department of",Department of Education,,CLOVIS UNIFIED SCHOOL DISTRICT TRANSFER,NEG,5/13/1986,,PROPOSED TRANSFER OF TERRITORY FROM THE FRIANT ELEMENTARY AND SIERRA JOINT UNION HIGH SCHOOL DISTRICTS OF FRESNO AND MADERA COUNTIES TO THE CLOVIS UNIF FRESNO COUNTY.,https://ceqanet.opr.ca.gov/1986051208,CLOVIS UNIFIED SCHOOL DISTRICT TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,, 324-8988,,Clovis,Fresno,,,,,,,,,No,5/13/1986,6/12/1986,Educational,,,,,,,,,,,,,,,,,,,
1986051212,"Ridgecrest, City of",City of Ridgecrest,,SPECIFIC PLAN 86-1/CHINA LAKE,NOP,5/13/1986,,PREPARATION OF A SPECIFIC PLAN AND A REQUESTED CHANGE IN LAND USE CLASSIFICATION AND ZONING.,https://ceqanet.opr.ca.gov/1986051212,SPECIFIC PLAN 86-1/CHINA LAKE,ROY M. EVANS,RIDGECREST CITY,N/A,,,,,,,,,Ridgecrest,Kern,,,,            150,,,,,No,5/14/1986,6/14/1986,,"Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1986051306,Siskiyou County,,,LAKE SHASTINA PUBLIC ACCESS AND BOAT RAMP,NEG,5/13/1986,,"CONSTRUCT 2500-FT LONG ROADWAY THROUGH PRESENT CAMPGROUND INTO LAKE, ELEVATED FOR ACCESS AND ALONG SOUTH SHORE OF MILKHOUSE ISLAND TERMINATING WITH",https://ceqanet.opr.ca.gov/1986051306,LAKE SHASTINA PUBLIC ACCESS AND BOAT RAMP,JACK ANDERSON,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,,Siskiyou,,COTTONWOOD DR & LAKESHORE DR,,,20-070-430 +,I-5,,,No,5/13/1986,6/12/1986,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1986051307,"Education, Department of",Department of Education,,TRANSFER TERRITORY TO COTATI-ROHNERT PARK UNIFIED SCH DIST,NEG,5/13/1986,,TRANSFER OF TERRITORY FROM THE BELLEVUE ELEMENTARY AND SANTA ROSA HIGH SCHOOL DISTRICTS TO THE COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT OF SONOMA. TRANSFERRED IS KNOWN AS THE SNYDER LANE AREA.,https://ceqanet.opr.ca.gov/1986051307,TRANSFER TERRITORY TO COTATI-ROHNERT PARK UNIFIED SCH DIST,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Rohnert Park, Santa Rosa",Sonoma,,SNYDER LANE,,,,101,,,No,5/14/1986,6/11/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1986051404,"Los Angeles, City of",City of Los Angeles,,"NORTH VALLEY DISTRICT REFUSE YARD, LOS ANGELES",NEG,5/13/1986,,CONSTRUCTION OF A 70 TRUCK CAPACITY REFUSE COLLECTION YARD TO SERVE THE NORTHERLY PORTION OF THE SAN FERNANDO VALLEY.,https://ceqanet.opr.ca.gov/1986051404,"NORTH VALLEY DISTRICT REFUSE YARD, LOS ANGELES",DELWIN A. BIAGI,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134855746,,Los Angeles,Los Angeles,,LOPEZ CANYON RD AND BAILEY RD,,,,I-210,,,No,5/13/1986,6/12/1986,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services",,,,,,,,,,,,,,,,,
1986051406,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY PROGRAM - SYLMAR COMM. PLAN,EIR,5/13/1986,,RECIRCULATION OF THE SYLMAR COMMUNITY PLAN EIR AS THE DEIR FOR THE SYLMAR COMMUNITY PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PR,https://ceqanet.opr.ca.gov/1986051406,GEN. PLAN/ZONING CONSISTENCY PROGRAM - SYLMAR COMM. PLAN,PATRICIA BROWN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,I-210,,,No,5/13/1986,6/12/1986,Other,Community Plan,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051409,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GOULD TO MESA 220 KV TRANSMISSION LINE,NEG,5/13/1986,,"REMOVAL OF AN IDLE 220 KV TRANSMISSION LINE ALONG AN 18 MILE RIGHT-OF-WAY BETWEEN GOULD AND MESA SUBSTATIONS, AND RECON- STRUCTION OF THE 220 KV TRANSMISSI CIRCUIT TOWERS AND ONE SIDE CONDUCTORED, REPLACING 50 FOOT TOWERS WITH 140 FOOT TOWERS WITH SPANS AVERAGING 1,150 FEET.",https://ceqanet.opr.ca.gov/1986051409,GOULD TO MESA 220 KV TRANSMISSION LINE,MIKE BURKE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163227316,,Monterey Park,Los Angeles,,,,,,2,,,No,5/14/1986,6/13/1986,,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1986051750,"San Clemente, City of",City of San Clemente,,UP 86-07/MONTEGO HOMES,NOD,5/13/1986,5/13/1986,REVIEW OF TEMP SALES TRAILER,https://ceqanet.opr.ca.gov/1986051750,UP 86-07/MONTEGO HOMES,JIM PECHOUS,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051751,"San Clemente, City of",City of San Clemente,,"TT MAP 10478, SOUTHRIDGE HOMES",NOD,5/13/1986,5/13/1986,REQUEST TO CONST 20 DETACHED CONDOS,https://ceqanet.opr.ca.gov/1986051751,"TT MAP 10478, SOUTHRIDGE HOMES",JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051752,"San Clemente, City of",City of San Clemente,,UP 85-47/SOUTHRIDGE HOMES,NOD,5/13/1986,5/13/1986,REQUEST TO CONST 20 DETACHED CONDOS,https://ceqanet.opr.ca.gov/1986051752,UP 85-47/SOUTHRIDGE HOMES,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051753,"San Clemente, City of",City of San Clemente,,UP 86-03,NOD,5/13/1986,5/13/1986,24 UNIT HOTEL,https://ceqanet.opr.ca.gov/1986051753,UP 86-03,DAN BOTT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051754,"San Clemente, City of",City of San Clemente,,MR PETE'S 1/4LB BURGERS - UP PERMIT 85-49,NOD,5/13/1986,5/13/1986,INSTALL DRIVE THRU WINDOW AT RESTAURANT,https://ceqanet.opr.ca.gov/1986051754,MR PETE'S 1/4LB BURGERS - UP PERMIT 85-49,MICHAEL PHILBRICK,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051755,"San Clemente, City of",City of San Clemente,,VARIANCE 86-03,NOD,5/13/1986,5/13/1986,"DEVLPMT OF HOTEL ON 12,000 SQ' LT",https://ceqanet.opr.ca.gov/1986051755,VARIANCE 86-03,DAN BOTT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051756,"San Clemente, City of",City of San Clemente,,UP 86-08/SAN CLEMENTE GENERAL HOSPITAL,NOD,5/13/1986,5/13/1986,9 TEMP OFFICE TRAILERS,https://ceqanet.opr.ca.gov/1986051756,UP 86-08/SAN CLEMENTE GENERAL HOSPITAL,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051757,"San Clemente, City of",City of San Clemente,,"UP 86-04, WEN MOTEL",NOD,5/13/1986,5/13/1986,18 UNIT MOTEL,https://ceqanet.opr.ca.gov/1986051757,"UP 86-04, WEN MOTEL",JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051758,"San Clemente, City of",City of San Clemente,,"SITE PLAN REVIEW 86-01, GONZALEZ",NOD,5/13/1986,5/13/1986,5 MULTI TENANT WAREHOUSE BLDG,https://ceqanet.opr.ca.gov/1986051758,"SITE PLAN REVIEW 86-01, GONZALEZ",JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051759,"San Clemente, City of",City of San Clemente,,DANIEL B CARR,NOD,5/13/1986,5/13/1986,"CONST 3,676 SQ' AUTO SUPLY STORE/MACHINE SHOP",https://ceqanet.opr.ca.gov/1986051759,DANIEL B CARR,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051760,"San Clemente, City of",City of San Clemente,,TT MAP 12198/RITNER,NOD,5/13/1986,5/13/1986,6 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1986051760,TT MAP 12198/RITNER,DAN BOTT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051860,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 15845/R. & D. STAUDENRAUS,NOE,5/13/1986,5/13/1986,APPROPRIATE WATER FOR IRRIGATION & RECREATIONAL,https://ceqanet.opr.ca.gov/1986051860,PETITION TO CHANGE PERMIT 15845/R. & D. STAUDENRAUS,MING-SHYONG YANG, CA ST WRCB/,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051861,State Water Resources Control Board,,,PETITION TO CHG PERMIT 19290/U.S.MODOC NATIONAL FOREST,NOE,5/13/1986,5/13/1986,WILDLIFE ENHANCEMENT & STOCKWATERING,https://ceqanet.opr.ca.gov/1986051861,PETITION TO CHG PERMIT 19290/U.S.MODOC NATIONAL FOREST,MING-SHYONG YANG, CA ST WRCB/,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051862,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN DIEGO WAREHOUSE,NOE,5/13/1986,5/13/1986,"LEASE ABT 20,000 SQ' WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986051862,SAN DIEGO WAREHOUSE,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Chula Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051863,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN DIEGO,NOE,5/13/1986,5/13/1986,"LEASE 20,000 SQ' WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986051863,SAN DIEGO,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051865,Colusa County,,,EIR 86-41/WESTER GEOPHYSICAL CO,NOD,5/13/1986,5/13/1986,CONDUCTING GEOPHYSICAL EXPLORATION (UP-86-3-6),https://ceqanet.opr.ca.gov/1986051865,EIR 86-41/WESTER GEOPHYSICAL CO,BRENT BIXBY,COLUSA CO PL,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,9166669434,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051866,Colusa County,,,EIR 86-40/RIVER BRIDGE RANCH,NOD,5/13/1986,5/13/1986,INSTALLING CARETAKER'S MOBILEHOME (UP-86-3-5),https://ceqanet.opr.ca.gov/1986051866,EIR 86-40/RIVER BRIDGE RANCH,W A GERRANS,COLUSA CO PL,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,9164582455,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051867,Colusa County,,,EIR 86-47/WESTERN GEOPHYSICAL CO,NOD,5/13/1986,5/13/1986,CONDUCTING GEOPHYSICAL EXPLORATION (UP-86-3-11),https://ceqanet.opr.ca.gov/1986051867,EIR 86-47/WESTERN GEOPHYSICAL CO,W A GERRANS,COLUSA CO PL,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,9164582455,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051868,Colusa County,,,EIR 86-50/NATURAL GAS CORP OF CA,NOD,5/13/1986,5/13/1986,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1986051868,EIR 86-50/NATURAL GAS CORP OF CA,TERESA COVERT,COLUSA CO PL,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,4159517831,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051869,Colusa County,,,EIR 86-52/CA PACIFIC RICE MILLING LTD,NOD,5/13/1986,5/13/1986,CREATING PARCEL <10 ACRES IN AN EA ZONE,https://ceqanet.opr.ca.gov/1986051869,EIR 86-52/CA PACIFIC RICE MILLING LTD,KEN LUX,COLUSA CO PL,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,9164588278,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051870,Colusa County,,,EIR 86-51/CARSON CENTER,NOD,5/13/1986,5/13/1986,TENTATIVE PARCEL AP 86-4-1,https://ceqanet.opr.ca.gov/1986051870,EIR 86-51/CARSON CENTER,JOHN PITALO/ROGER HENRY,,N/A,,"1217 MARKET ST, COURTHOUSE",,COLUSA,CA,95932,9164549600,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051871,Poway Unified School District,,,CANYON VIEW ELEMENTARY SCHOOL,NOD,5/13/1986,5/13/1986,K-5 ELEMENTARY SCHOOL IN RANCHO DE LOS PENASQUITOS,https://ceqanet.opr.ca.gov/1986051871,CANYON VIEW ELEMENTARY SCHOOL,STEPHANIE J AUSTIN,,N/A,,13626 TWIN PEAKS RD,,POWAY,CA,92064,619/748-0010 X160,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051873,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC TANK/LEACH LINE,NOE,5/13/1986,5/13/1986,INSTALL SEPTIC TANK/LEACH LINE NEAR OFFICE/SHOP AREA,https://ceqanet.opr.ca.gov/1986051873,SEPTIC TANK/LEACH LINE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051874,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT,NOE,5/13/1986,5/13/1986,"PLAND GROUND COVER/BRUSH SPECIES, VEGETATION MGMT STUDY",https://ceqanet.opr.ca.gov/1986051874,VEGETATION MANAGEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051875,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL BURN,NOE,5/13/1986,5/13/1986,EXPERIMENTAL BURN TO TEST PRESCRIPTIONS FOR HAZ REDUCTION,https://ceqanet.opr.ca.gov/1986051875,EXPERIMENTAL BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051876,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC PLANT REMOVAL/NATIVE PLANT REESTABLISHMENT,NOE,5/13/1986,5/13/1986,REINTRODUCE NATIVE PLANT SPECIES/REMOVE EXOTIC SHRUBS/TREES,https://ceqanet.opr.ca.gov/1986051876,EXOTIC PLANT REMOVAL/NATIVE PLANT REESTABLISHMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051877,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT EXPANSION,NOE,5/13/1986,5/13/1986,EXPAND HABITAT BY CONST OF FENCE OR SIMILAR SECURITY,https://ceqanet.opr.ca.gov/1986051877,HABITAT EXPANSION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051878,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THISTLE ERADICATION,NOE,5/13/1986,5/13/1986,REMOVE YELLOW STAR THISTLE,https://ceqanet.opr.ca.gov/1986051878,THISTLE ERADICATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051879,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER CONNECTION,NOE,5/13/1986,5/13/1986,CONNECT NEW VISITOR CENTER TO SEWER SYSTEM,https://ceqanet.opr.ca.gov/1986051879,SEWER CONNECTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC PLANT REMOVAL,NOE,5/13/1986,5/13/1986,REMOVE EXOTIC PLANTS,https://ceqanet.opr.ca.gov/1986051880,EXOTIC PLANT REMOVAL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051881,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/13/1986,5/13/1986,BURN TO COMPARE EFFECTS OF BURNS UNDER DIFFERENT ENVIR CNDT,https://ceqanet.opr.ca.gov/1986051881,PRESCRIBED BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051882,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER TRAIL,NOE,5/13/1986,5/13/1986,CONST TRAIL CONNECTING VISITOR CENTER W/PARKING,https://ceqanet.opr.ca.gov/1986051882,VISITOR CENTER TRAIL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051883,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RANGE RESTORATION PROJECT,NOE,5/13/1986,5/13/1986,PREPARE RESOURCE INVENTORY/LONG-RANGE MGMT PLAN,https://ceqanet.opr.ca.gov/1986051883,RANGE RESTORATION PROJECT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051884,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/13/1986,5/13/1986,BURN TO CREATE FUELBREAK/TEST EFFECT OF FIRES ON VEGTN,https://ceqanet.opr.ca.gov/1986051884,PRESCRIBED BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051885,Riverside County,,,MASTER DRAINAGE PLAN FOR MURRIETA AREA,NOD,5/13/1986,5/13/1986,MASTER DRAINAGE PLAN,https://ceqanet.opr.ca.gov/1986051885,MASTER DRAINAGE PLAN FOR MURRIETA AREA,DON GREYWOOD,RIVERSIDE CO,N/A,,"4080 LEMON ST, 14TH FLR",,RIVERSIDE,CA,92501,7147872884,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051886,Riverside County,,,MASTER DRAINAGE PLAN FOR THE WILDOMAR AREA-ADDITION,NOD,5/13/1986,5/13/1986,MASTER DRAINAGE PLAN,https://ceqanet.opr.ca.gov/1986051886,MASTER DRAINAGE PLAN FOR THE WILDOMAR AREA-ADDITION,DON GREYWOOD,,N/A,,"4080 LEMON ST, 14TH FLR",,RIVERSIDE,CA,92501,7147872884,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051887,"San Clemente, City of",City of San Clemente,,SITE PLAN REVIEW 85-09/HIMES-PETERS ARCHITECTS,NOD,5/13/1986,5/13/1986,SITE PLAN REVIEW,https://ceqanet.opr.ca.gov/1986051887,SITE PLAN REVIEW 85-09/HIMES-PETERS ARCHITECTS,DAN BOTT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051888,"San Clemente, City of",City of San Clemente,,UP 85-44/SAN CLEMENTE GENERAL HOSPITAL,NOD,5/13/1986,5/13/1986,USE PERMIT,https://ceqanet.opr.ca.gov/1986051888,UP 85-44/SAN CLEMENTE GENERAL HOSPITAL,DAN BOTT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051889,"San Clemente, City of",City of San Clemente,,ZONING AMENDMENT 86-01,NOD,5/13/1986,5/13/1986,PROHIBITION OF CONCURRENT SALE OF ALCOLOLIC BEV & GAS,https://ceqanet.opr.ca.gov/1986051889,ZONING AMENDMENT 86-01,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051890,"San Clemente, City of",City of San Clemente,,UP 84-39/SAN CLEMENTE FIRE STATION,NOD,5/13/1986,5/13/1986,TEMPORARY TRAILER,https://ceqanet.opr.ca.gov/1986051890,UP 84-39/SAN CLEMENTE FIRE STATION,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051891,"San Clemente, City of",City of San Clemente,,SITE PLAN REVIEW 85-11/MCMAHON/OLIPHANT INDUSTRIAL,NOD,5/13/1986,5/13/1986,CONST OF 3 OFFICE/WAREHOUSE BLDGS,https://ceqanet.opr.ca.gov/1986051891,SITE PLAN REVIEW 85-11/MCMAHON/OLIPHANT INDUSTRIAL,JOEL GALBRAITH,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051892,"San Clemente, City of",City of San Clemente,,ZONING AMENDMENT 86-02,NOD,5/13/1986,5/13/1986,SENIOR CITIZEN HOUSING OVERLAY DIST (SEC 4.31 & 5.3),https://ceqanet.opr.ca.gov/1986051892,ZONING AMENDMENT 86-02,STEVE FLINT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,