SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091071,"Caltrans, Planning","California Department of Transportation, Headquarters",,Kern-58 Route Adoption Study Project,EIR,12/8/1997,,CALTRANS WILL PREPARE A TIER I EIS/EIR FOR THE KERN-58 ROUTE ADOPTION STUDY,https://ceqanet.opr.ca.gov/1996091071/2,Kern-58 Route Adoption Study Project,MIKE DONAHUE,CALTRANS DISTRICT-6,N/A,,,,,,,2094456640,,,Kern,,,,,,,,,No,12/8/1997,,,"Community Plan, Site Plan","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997072058,Sonoma County Water Agency,,,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,EIR,12/8/1997,,WATER POLLUTION CONTROL PROJECT,https://ceqanet.opr.ca.gov/1997072058/2,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,ANDY RODGERS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075231010,,Santa Rosa,Sonoma,,,,,,,,,No,12/8/1997,1/22/1998,,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1997101042,Monterey County,,,North Monterey County Water Issues Action Plan,OTH,12/8/1997,,AMENDMENTS TO EXISTING COUNTY CODES TO CONSERVE GROUND-WATER AND IMPROVE SURFACE AND GROUNDWATER QUALITY. ADDRESSES,https://ceqanet.opr.ca.gov/1997101042/2,North Monterey County Water Issues Action Plan-Phase I,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,"1,156,101",,,No,12/8/1997,1/7/1998,,,,,,,,,,,,,,,,,,,,
1997102015,"General Services, Department of",Department of General Services,DGS,STATE CAPITOL SAFETY AND SECURITY IMPROVEMENTS PROJECT,EIR,12/8/1997,,"STATE CAPITOL SAFETY AND SECURITY IMPROVEMENTS INCLUDE CONSTUCTING A FENCE, GATE POSTS, BOLLARDS AND PLANTERS",https://ceqanet.opr.ca.gov/1997102015/2,Capitol Park Safety and Security Improvements Project Supplement,VALERIE JENKINS,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240209,,Sacramento,Sacramento,,10TH ST/CAPITOL MALL,,,,,,,No,12/8/1997,,,,Vegetation,,,,,,,,,,,,,,,,,
1997108988,"Developmental Services, Department of",Department of Developmental Services,,PORTERVILLE DEVELOPMENT CENTER SECURITY IMPROVEMENTS,NOD,12/8/1997,12/8/1997,SECURITY IMPROVEMENTS AT THE PORTERVILLE DEVELOPMENTAL CENTER.,https://ceqanet.opr.ca.gov/1997108988,PORTERVILLE DEVELOPMENT CENTER SECURITY IMPROVEMENTS,VALERIE JENKINS,DEPARTMENT OF DEVELOPMENTAL SERVICES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240209,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108989,"San Diego, City of",City of San Diego,,SOUTH BAY PUMP STATION AND ASSOCIATED PIPELINES,NOD,12/8/1997,12/8/1997,CONSTRUCTION OF 9500 SF 18MDG CAPACITY WASTEWATER PUMP STATION,https://ceqanet.opr.ca.gov/1997108989,SOUTH BAY PUMP STATION AND ASSOCIATED PIPELINES,JOHN M. KOVAC,CITY OF SAN DIEGO DEVELOPMENT SERVICES,N/A,,1222 FIRST AVE MS 501,,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108990,Yuba County Water Agency,,,LAKE FRANCIS DAM REHABILITATION PROJECT,NOE,12/8/1997,12/8/1997,DAM REHAB,https://ceqanet.opr.ca.gov/1997108990,LAKE FRANCIS DAM REHABILITATION PROJECT,DONN WILSON,YUBA COUNTY WATER AGENCY,N/A,,1402 D STREET,,MARYSVILLE,CA,95901-4226,9167416278,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108991,Sacramento County,,,"HACKBERRY ESTATES ZONING ORDINANCE AMENDMENT, TENTATIVE",NOD,12/8/1997,12/8/1997,ZONING ORDINANCE AMENDMMENT AND A TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1997108991,"HACKBERRY ESTATES ZONING ORDINANCE AMENDMENT, TENTATIVE",DENNIS E. YEAST,COUNTY OF SACRMAENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108992,Sacramento County,,,PARK MEADOWS SOUTH,NOD,12/8/1997,12/8/1997,GENERAL PLAN AMENDMENT TO CHANGE LAND USE,https://ceqanet.opr.ca.gov/1997108992,PARK MEADOWS SOUTH,DENNIS E. YEAST,COUNTY OF SACRMAENTO ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,827 SEVENTH AVE ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108993,Hilmar County Water District,,,ADOPTION OF HILMAR COUNTY WATER DISTRICT GROUNDWATER,NOE,12/8/1997,12/8/1997,MANAGE GROUNDWATER RESOURCES,https://ceqanet.opr.ca.gov/1997108993,ADOPTION OF HILMAR COUNTY WATER DISTRICT GROUNDWATER,RAYMOND W. FALKE,HILMAR COUNTY WATER DISTRICT,N/A,,8319 LANDER AVENUE,,HILMAR,CA,95324,2096323522,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108994,"Santa Barbara, City of",City of Santa Barbara,,BRIDGE REPLACEMENT,NOD,12/8/1997,12/8/1997,PROPOSED REPLACEMENT OF THE EAST CABRILLO BLVD. BRIDGE OVER THE LAGUNA CHANNEL WASTE SLOUGH.,https://ceqanet.opr.ca.gov/1997108994,BRIDGE REPLACEMENT,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,P.O BOX 1990,,SANAT BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108995,"Dublin, City of",City of Dublin,,DUBLIN RANCH AREA A PLANNED DEVELOPMENT REZONE,NOD,12/8/1997,12/8/1997,"A PLANNED DEVELOPMENT REZONE AND LAND USE AND DEVELOPMENT PLAN FOR UP TO 573 DWELLING UNITS, AN 18 HOLE GOLF COURSE AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1997108995,DUBLIN RANCH AREA A PLANNED DEVELOPMENT REZONE,TASHA HUSTON,CITY OF DUBLIN,N/A,,P.O BOX 2340,,DUBLIN,CA,94568,5108336610,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108996,"Dublin, City of",City of Dublin,,DUBLIN RANCH AREAS B-E PLANNED DEVELOPMENT REZONE,NOD,12/8/1997,12/8/1997,"AN EASTERN DUBLIN SPECIFIC PLAN AMENDMENT FOR UP TO 1875 DWELLING UNITS, A COMMUNITY PARK,PORTIONS OF 2 SCHOOL SITES, OPEN SPACE AND OFFICE AND COMMERCIAL DEVELOPMENT",https://ceqanet.opr.ca.gov/1997108996,DUBLIN RANCH AREAS B-E PLANNED DEVELOPMENT REZONE,TASHA HUSTON,CITY OF DUBLIN,N/A,,P.O BOX 2340,,DUBLIN,CA,94568,5108336610,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108997,"Ontario, City of",City of Ontario,,MOUNTAIN VILLAGE SPECIFIC PLAN DRAFT EIR 97-1,NOD,12/8/1997,12/8/1997,DEVELOPMENT OF 782555 SF AND 110 DWELLING UNITS AT MAX BUILDOUT.,https://ceqanet.opr.ca.gov/1997108997,MOUNTAIN VILLAGE SPECIFIC PLAN DRAFT EIR 97-1,PATRICK J. KELLY,CITY OF ONTARIO PLANNING DEPARTMENT,N/A,,303 EAST B STREET,,ONTARIO,CA,91764,9093912506,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108998,San Jacinto Unified School District,,,THE PLANNED COMMUNITY LIBRARY/MULTI PURPOSE FACILITY,NOD,12/8/1997,12/8/1997,PLANNED LIBRARY WILL PROVIDE STUDENTS AND RESIDENTS WITH INFO AND RESEARCH RESOURCES AT A LEVEL NOW AVAILABLE IN THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997108998,THE PLANNED COMMUNITY LIBRARY/MULTI PURPOSE FACILITY,JOSEPH P. ENSERRO,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,600 EAST MAIN STREET,,SAN JACINTO,CA,92583-4398,9096542785,,San Jacinto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997112024,"Santa Clara, City of",City of Santa Clara,,Centennial Corporate Center,EIR,12/8/1997,,"1997 MASTER PLAN FOR EXISTING BAYSHORE NORTH REDEV AREA. PROGRAM EIR FOR TWO MOTELS, 1MILLION SQ. FT.",https://ceqanet.opr.ca.gov/1997112024/2,Centennial Corporate Center,JUDITH SILVA,SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,"SR 237, LAFAYETTE ST., HWY. 101,",,,POR OF BK 104,"237, 101",CALABAZAS CREEK,SAN JOSE INT,No,12/8/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121017,"Los Angeles, City of",City of Los Angeles,,1998 DRAFT REGIONAL TRANSPORTATION PLAN MEIR,EIR,12/8/1997,,REGIONAL TRANSPORTATION PLAN FOR THE SOUTHERN CALIFORNIA ASSOCIATION OF GOVERNMENTS,https://ceqanet.opr.ca.gov/1997121017,1998 DRAFT REGIONAL TRANSPORTATION PLAN MEIR,VIVIANE DOCHE-BOULOS,SCAG,N/A,,,,,,,2132361800,,,Los Angeles,,,,,,,,,No,12/8/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121018,Pajaro Valley Water Management Agency,,,PAJARO VALLEY WATER MANAGEMENT AGENCY,NEG,12/8/1997,,PROHIBIT ADDITIONAL EXPORT OF WATER FOUND WITHIN THE DEFINED PVWMA BOUNDARIES.,https://ceqanet.opr.ca.gov/1997121018,PAJARO VALLEY WATER MANAGEMENT AGENCY,CHARLES MCNIESH,PAJARO VALLEY WATER MANAGEMENT AGENCY,N/A,,,,,,,4087229292,,,Monterey,,,,,,,,,No,12/8/1997,1/7/1998,,"Community Plan, General Plan Amendment, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997121019,"Riverside, City of",City of Riverside,,MAGNOLIA CENTER REDEVELOPMENT,NOP,12/8/1997,,INCORPORATE AN ESTIMATED 476 ACRES INTO THE MAGNOLIA CENTER REDEVELOP0MENT PLAN.,https://ceqanet.opr.ca.gov/1997121019,MAGNOLIA CENTER REDEVELOPMENT,WENDY HOLLAND,CITY OF RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,9097825649,,Riverside,Riverside,,,,,,,,,No,12/8/1997,1/7/1998,,,"Aesthetics, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997122025,"Visalia, City of",City of Visalia,,CONDITIONAL USE PERMIT 97-20,NEG,12/8/1997,,"CUP TO REPLACE AN EXISTING 2,600 SQ FT MINI-MART AND 4 GAS PUMPS WITH A 3,200 SQ FT MINI-MART",https://ceqanet.opr.ca.gov/1997122025,CONDITIONAL USE PERMIT 97-20,JANET JIGGERIAN,CITY OF VISALIA,N/A,,,,,,,2097383348,,Visalia,Tulare,,N. DINUBA/SWEET ST,,,"091-151-31,32",63,,,No,12/8/1997,1/7/1998,,,,,,,,,,,,,,,,,,,,
1997122026,Fresno Metropolitan Flood Control District,,,THE PREFERRED ALTERNATIVE PROJECT FOR RETURNING FLOOD FLOWS,NOP,12/8/1997,,CONSTRUCTION OPERATION AND MAINTENENCE OF A 4140 FOOT LONG LEVEED CHANNEL TO RETURN FLOOD FLOWS OF THE HOLLAND CREEK WATERSHED TO THE KINGS RIVER.,https://ceqanet.opr.ca.gov/1997122026,THE PREFERRED ALTERNATIVE PROJECT FOR RETURNING FLOOD FLOWS,RENEE MATHIS,FRESNO METROLPOITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Fresno,Fresno,,,,,,,,,No,12/8/1997,1/7/1998,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122027,"San Anselmo, City of",City of San Anselmo,,CAMINO DE HERRERA SUBDIVISION,NEG,12/8/1997,,"SUBDIVIDE 21.66 ACRES INTO 5 PARCELS, 4 SINGLE FAMILY RESIDENCE SITES AND ONE 15.7 ACRE OPEN SPACE LOT",https://ceqanet.opr.ca.gov/1997122027,CAMINO DE HERRERA SUBDIVISION,LISA NEWMAN,CITY OF SAN ANSELMO,N/A,,,,,,,4152584636,,San Anselmo,Marin,,CAMINO DE HERRERA,,,,,,,No,12/8/1997,1/7/1998,,,,,,,,,,,,,,,,,,,,
