SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985061703,Placer County,,,HORSESHOE BAY PLANNED UNIT DEVELOPMENT,EIR,9/12/1986,,ASSESS THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE DEVELOPMENT OF THE PROPOSED HORSESHOE BAY PLANNED UNIT DEVELOPMENT. THE PROJECT IS A 202 TIAL DEVELOPMENT PROPOSED FOR THE 202.19 ACRE HORSESHOE BAY SITE.,https://ceqanet.opr.ca.gov/1985061703/2,HORSESHOE BAY PLANNED UNIT DEVELOPMENT,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Loomis,Placer,,,,            202,"36-130-02,05+",,FOLSOM LAKE,,No,9/15/1986,10/30/1986,Residential,"General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091816,"Anaheim, City of",City of Anaheim,,HIGHLANDS AT ANAHEIM HILLS,EIR,9/12/1986,,"DEVELOPMENT OF 2,147 RESIDENTIAL UNITS, 8 ACRES OF COMMERCIAL USE, A SCHOOL, PUBLIC PARK, AND 284.7 ACRES OF NATURAL OPEN SPACE. PUBLIC FACILITIES AND INFRASTRUCTURE IMPROVEMENTS INCLUDING AN 11 ACRE PARK, AN ELEMENTARY SCHOOL SITE, STORMWATER RETENTION FACLITIES, AND THE EXTEN",https://ceqanet.opr.ca.gov/1985091816/2,HIGHLANDS AT ANAHEIM HILLS,JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,            816,,91,SANTA ANA RIVER,,No,9/12/1986,10/27/1986,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986090810,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF STATE ROUTE 18 NEAR BIG BEAR BOULEVARD,NEG,9/12/1986,,"WIDENING OF ROUTE 18, BIG BEAR BLVD FROM TWO TO FOUR LANES THROUGH CITY OF BIG BEAR LAKE BETWEEN PINE KNOT_ AVENUE AND STANFIELD CUTOFF.",https://ceqanet.opr.ca.gov/1986090810,WIDENING OF STATE ROUTE 18 NEAR BIG BEAR BOULEVARD,DON WEAVER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834673,,Big Bear Lake,San Bernardino,,,,,, 38, BIG BEAR LAKE,,No,9/12/1986,10/13/1986,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090911,"Los Altos Hills, City of",City of Los Altos Hills,,LANDS OF BELLUCCI  / 11-LOT RESIDENTIAL SUBDIVISION TM 1-86,NOP,9/12/1986,,TENTATIVE MAP FOR PROPOSED 11-LOT RESIDENTIAL SUBDIVISION ON MOODY ROAD AT CHAPPARAL WAY.,https://ceqanet.opr.ca.gov/1986090911,LANDS OF BELLUCCI  / 11-LOT RESIDENTIAL SUBDIVISION TM 1-86,NANCY LYTLE,LOS ALTOS HILLS PLANNING DEPT,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,26220 MOODY ROAD,,             57,351-03-10 +,280,,,No,9/12/1986,10/13/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091015,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY TPM 13826 (CAROLYN NELSON),NEG,9/12/1986,,SUBDIVISION OF 4.28 ACRES ALONG A NORTH-SOUTH BOUNDARYLINE OF 2.17 AND 2.11 ACRES. TWO SINGLE FAMILY UNITS WOULD EVENTUALLY BE DEVELOPED. SITE IS L IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986091015,SANTA BARBARA COUNTY TPM 13826 (CAROLYN NELSON),SAUNDRA CICILEO,SANTA BARBARA COUNTY RESOURCE MENAGEMENT DEPT,N/A,,,,,,,8059637171,,,Santa Barbara,,MARINA AND CRECIENTE,,,,101,,,No,9/12/1986,10/13/1986,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1986091016,Livermore Valley Joint Unified School District,,,"MONTECITO DEL MAR, SANTA BARBARA COUNTY",NEG,9/12/1986,,A TRACT MAP AND REZONE TO ALLOW 18 TOWNHOUSE CONDOMINIUM UNITS IN MONTECITO IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986091016,"MONTECITO DEL MAR, SANTA BARBARA COUNTY",LISA BURNS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,,Santa Barbara,,OLIVE MILL RD/HWY 101,,,,101,,,No,9/12/1986,10/13/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986091601,Siskiyou County,,,TULELAKE AREA REZONING PLAN,NEG,9/12/1986,,AREAWIDE APPLICATION OF NEW ZONING ORDINANCE TO THE TULELAKE AREA INCLUDING 37.4 SQ MIILES OF PREZONING TO FEDERAL LANDS,https://ceqanet.opr.ca.gov/1986091601,TULELAKE AREA REZONING PLAN,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916842-3531 X242,,,Siskiyou,,,,"         48,919",,139/161,TULELKAE SUMP/LOST R,,No,9/15/1986,10/15/1986,Other,Rezone,"Agriculture and Forestry Resources, Geology/Soils, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091602,Hayward Area Recreation and Park District,,,MEEK CARRIAGE HOUSE REHABILITATION/MEEK PARK,NEG,9/12/1986,,REHABILITATION OF CARRIAGE HOUSE IN MEEK PARK AT HAMPTON & BOSTON ROADS IN THE CITY OF HAYWARD,https://ceqanet.opr.ca.gov/1986091602,MEEK CARRIAGE HOUSE REHABILITATION/MEEK PARK,OWEN WILLIAMS,HAYWARD AREA RECREATION & PARK DISTRICT,N/A,,,,,,,4158816715,,Hayward,Alameda,,HAMPTON & BOSTON ROADS,,             -1,,238,,HAYWARD,No,9/15/1986,10/6/1986,Other,"General Plan Update, Redevelopment",,,,,,,,,,,,,,,,,,
1986091603,Siskiyou County,,,WADDELL PRELIMINARY PARCEL MAP/HAPPY CAMP,NEG,9/12/1986,,A PROPOSAL TO DIVIDE 145 ACRES INTO TWO PARCELS OF 4 ACRES AND 141 ACRES,https://ceqanet.opr.ca.gov/1986091603,WADDELL PRELIMINARY PARCEL MAP/HAPPY CAMP,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,            145,9-340-200+,96,,,No,9/15/1986,10/15/1986,,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986091607,"Youth Authority, Department of",Department of Youth Authority,,NEW 600-BED INSTITUTION/NO CAL YOUTH CENTER/STOCKTON AREA,NOP,9/12/1986,,"ADD 600 BEDS TO CURRENT PHYSICAL CAPACITY OF 1,167 BED AT THE CENTER. WOULD INCLUDE TENTATIVELY SIX 100-BED LIVING UNITS WITH FOOD SERVICE AREAS & DI AN ADMINISTRATION & OPERATIONS BLDG, AN EDUCATIONAL COMPLEX, VOCATIONAL SHOPS, A GYM AND A VISITING AREA.",https://ceqanet.opr.ca.gov/1986091607,NEW 600-BED INSTITUTION/NO CAL YOUTH CENTER/STOCKTON AREA,RANDALL J. NELSON,CA ST DEPT YOUTH AUTHORITY,N/A,,,,,,,9163240211,,,San Joaquin,,,,,,99,,STOCKTON ME,No,9/16/1986,10/16/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092101,"Public Health, Department of",California Department of Public Health,CDPH,CRANE VALLEY HYDROELECTRIC PROJECT FERC #1354-005,NOE,9/12/1986,9/12/1986,"ISSUE FINAL HAZARDOUS WASTE FACILITY PERMIT, FACILITY HNDLS",https://ceqanet.opr.ca.gov/1986092101,CRANE VALLEY HYDROELECTRIC PROJECT FERC #1354-005,SONIA S. LOW,,N/A,,714 P STREET/1219 K ST,,SACRAMENTO,CA,95814,4155402747,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092102,San Bernardino County,,,FOURTH STREET ROCK CRUSHER SAND/GRAVEL OPERATION,NOD,9/12/1986,9/12/1986,SAND AND GRAVEL OPERATION,https://ceqanet.opr.ca.gov/1986092102,FOURTH STREET ROCK CRUSHER SAND/GRAVEL OPERATION,,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO50,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986092103,Lake County,,,IS 86-39/PM 86-9 GARDINER JONES,NOD,9/12/1986,9/12/1986,DIVISION OF TWO 10 ACRE PARCELS INTO FOUR 5 ACRE PARCELS,https://ceqanet.opr.ca.gov/1986092103,IS 86-39/PM 86-9 GARDINER JONES,GARY BROAD,,N/A,,"255 N. FORBES STREET, ROOM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092104,Lake County,,,IS 86-52/PM 86-15 B.P. BAINEN,NOD,9/12/1986,9/12/1986,DIVISION OF A 35 ACR PRCL INTO 10 & 25 ACR PRCL,https://ceqanet.opr.ca.gov/1986092104,IS 86-52/PM 86-15 B.P. BAINEN,GARY BROAD,,N/A,,"255 N. FORBES STREET, ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
