SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978103095,"Torrance, City of",City of Torrance,,CUP 85-76 & OWNER PARTICIPATION AGREEMENT/JONES & CAPELLINO,NOD,2/10/1986,2/10/1986,REHAB OF ELECTRIC DEPOT/CONST OF 2 STRY OFFICE/RETAIL/RSTRN,https://ceqanet.opr.ca.gov/1978103095,CUP 85-76 & OWNER PARTICIPATION AGREEMENT/JONES & CAPELLINO,MICHAEL G. BIHN,,N/A,,3031 TORRANCE BLVD,,TORRANCE,CA,90503,2136185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985022010,"Orange, City of",City of Orange,,GENERAL PLAN AMENDMENT 1-85-A;EIR 954 SERRANO HEIGHTS,EIR,2/10/1986,,REQUEST TO AMEND THE GENERAL PLAN LAND USE DESIGNATION ON 730 ACRES OF LAND. 2400 UNITS OF MIXED RESIDENTIAL AND 469 ACRES OF OPEN SPACE WILL BE THE RE,https://ceqanet.opr.ca.gov/1985022010/2,GENERAL PLAN AMENDMENT 1-85-A;EIR 954 SERRANO HEIGHTS,JIM REICHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,RANCH/SERRANO,,,,"55,91",,,No,2/10/1986,3/27/1986,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1985040915,Del Norte County,,,"NESBITT USE PERMIT-GRAVEL EXTRACTION,DEL NORTE CO",NOD,2/10/1986,2/10/1986,"EXTRACTION OF 400,000 - 600,000 CU. YDS OF GRAVEL OVER 5-6Y",https://ceqanet.opr.ca.gov/1985040915/2,"NESBITT USE PERMIT-GRAVEL EXTRACTION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,140-130-06,101,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041007,Los Angeles County,,,LOS ANGELES COUNTY PARCEL MAP 16679,NEG,2/10/1986,,DIVISION OF 20 ACRES INTO 4 5-ACRE PARCELS. PARCELS,https://ceqanet.opr.ca.gov/1985041007/2,LOS ANGELES COUNTY PARCEL MAP 16679,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANTELOPE VALLEY FREEWAY,,             20,,14,,,No,2/11/1986,3/13/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090418,"Pasadena, City of",City of Pasadena,,LINCOLN AVE/FAIR OAKS AVE REDEVELOPMENT PROJECT,EIR,2/10/1986,,"THE PROJECT CONSISTS OF THE ESTABLISHMENT OF TWO REDEVELOPME NT PROJECT AREAS IN NORTHWEST PASADENA. THE REDEVELOPMENT PROGRAM WILL INVOLVE COMMERCIAL AN CAPITAL IMPROVEMENT, BUSINESS EXPANSION, HOUSING REHABILITAT ION AND NEW CONSTRUCTION. PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1985090418/2,LINCOLN AVE/FAIR OAKS AVE REDEVELOPMENT PROJECT,JOHN ANDREWS,PASADENA COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,FAIR OAKS/ORANGE GROVE/LINCOLN,,             82,,"7,134,210",,,No,2/10/1986,3/27/1986,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985092409,San Jose Community College District,,,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,EIR,2/10/1986,,"CONSTRUCT A 45,000 SQ FT PHYSICAL EDUCATION COMPLEX, A 60,800 SQ FT CAMPUS CENTER AND A 24,000 CRIMINAL JUSTICE TRAINING CENTER",https://ceqanet.opr.ca.gov/1985092409/2,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,PHILLIP MOWRY,SAN JOSE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,4082746400,,San Jose,Santa Clara,,,,,660-21-15,,YERBA BUENA/THOMPSON,,No,2/10/1986,3/27/1986,Educational,,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985110612,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,EIR,2/10/1986,,"A 5 YEAR LEASE WITH DEL MAR RACE MANAGEMENT TO CONDUCT AN ANNUAL 10 DAY EVENT IN EARLY NOVEMBER CONSISTING OF A MAJOR AUTOMOBILE EXPOSITION, 2 WEEKENDS COMMUNITY CHARITY EVENTS. WEEKENDS OF AUTOMOBILE RACING.",https://ceqanet.opr.ca.gov/1985110612/2,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,PATRICIA A. BUTLER,STATE 22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6197551161,,Del Mar,San Diego,,,,,,I-5,SAN DIEGUITO RIVER,,No,2/10/1986,3/12/1986,Other,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121019,Stanislaus County,,,STANISLAUS COUNTY WASTE-TO ENERGY PROJECT,EIR,2/10/1986,,THE PROPOSED PROJECT IS AN 800 TON DAY MASS BURN WASTE-TO ENERGY FACILITY WHICH IS INTENDED TO SERVICE THE MUNICIPAL SALID WASTE  DISPOSAL NEEDS OF STA IS PROPOSED TO BE SITED ON COUNTY OWNED PROPERTY NEAR THE COUNTY'S FINK ROAD LANDFILL. THE ELECTRICITY PRODUCED WILL BE SOLD TO PG&E,https://ceqanet.opr.ca.gov/1985121019/2,STANISLAUS COUNTY WASTE-TO ENERGY PROJECT,BOB KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095716330,,Patterson,Stanislaus,,,,,27-17-40,I-5,,CROWS LANDING,No,2/10/1986,3/24/1986,Power,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985122401,Del Norte County,,,KENNETH ROSS MINOR SUBDIVISION,NOD,2/10/1986,2/10/1986,MIN SUBDIV OF 7.66 ACRS INTO 3 PRCLS,https://ceqanet.opr.ca.gov/1985122401/2,KENNETH ROSS MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,LOPEZ CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021001,California State University Board of Trustees,California State University Board of Trustees,,CSUS CHILD DEVELOPMENT CENTER,NEG,2/10/1986,,"PROPOSED PROJECT TO CONSIST OF CONSTRUCTION OF A 11,300 SQ FOOT BUILDING TO HAVE AN INFANTS ROOM, TODDLERS ROOM, PRESCHOOL ROOMS, OUTDOOR PLAY AND CAMPUS OF CSUS IN SACRAMENTO.",https://ceqanet.opr.ca.gov/1986021001,CSUS CHILD DEVELOPMENT CENTER,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,No,2/10/1986,3/12/1986,Other,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986021002,"Shoshone, City of",City of Shoshone,,SHOSHONE WATER SYSTEM IMPROVEMENT,NEG,2/10/1986,,"PROJECT PROPOSES TO IMPROVE THE EXISTING SHOSHONE WATER SYSTEM.  MAJOR IMPROVEMENTS INCLUDE REPLCEMENT OF 5000 FEET OF A 6' WATER LINE, NEW VALVE IMPROVEMENT AND A 50000 GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1986021002,SHOSHONE WATER SYSTEM IMPROVEMENT,SUSAN SORRELLS,SHOSHONE DEVELOPMENT INC.,N/A,,,,,,,619-85-4229,,,,,HIGHWAYS 127/178,,,30,127/178,,SH,No,2/10/1986,3/12/1986,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1986021003,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,LOWER COLORADO WATER SUPPLY STUDY,EA ,2/10/1986,,"PURPOSE OF DOCUMENT IS TO IDENTIFY A PLAN FOR ANNUALLY PROVIDING UP TO 10,000 ACRE FEET OF WATER TO NONAGRICULTURAL NONCONTRACT USERS OF COLORADO RIVE PREFERRED PPLAN IS TO CONSTRUCT A SMALL SCALE WELL FIELD ALONG THE ALL AMERICAN CANAL ON THE EAST SIDE OF THE SAND HILLS AREA & EXCHANGE WITH THE IMP",https://ceqanet.opr.ca.gov/1986021003,LOWER COLORADO WATER SUPPLY STUDY,JOHN REDLINGER,BUREAU OF RECLAMATION - DEPT. OF INTERIOR,N/A,,,,,,,7022938592,,,Imperial,,,,,, 95,,,No,2/10/1986,3/12/1986,Other,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021201,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY #85626, PARCEL MAP 16967",NEG,2/10/1986,,"DIVISION OF 16.8 ACRES INTO THREE PARCELS, EACH OVER FIVE ACRES IN SIZE, FOR THE PURPOSE OF BUILDING TWO SINGLE-FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1986021201,"LOS ANGELES COUNTY INITIAL STUDY #85626, PARCEL MAP 16967",CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,IRON CANYON RD,,             17,,,,,No,2/10/1986,3/12/1986,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986021202,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH BIKEPATH EXTENSION,NEG,2/10/1986,,"TO CONSTRUCT APPROXIMATELY ONE MILE OF A 14 FT WIDE, 6 INCH THICK BIKEPATH ON THE STATE BEACH, THUS LINKING THE 19 MILE EXISTING BIKEPATH ALONG THE COAST TO JUST NORTH OF THE SANTA MONICA CITY LIMITS AT WILL ROGERS BEACH IN LOS ANGELES.",https://ceqanet.opr.ca.gov/1986021202,SANTA MONICA BEACH BIKEPATH EXTENSION,JOAN L. AKINS,SANTA MONICA CITY PLANNING DIVISION,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,No,2/10/1986,3/12/1986,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986021203,"Caltrans, Planning","California Department of Transportation, Headquarters",,"IMPERIAL HIGHWAY WIDENING, CITY OF BREA",NEG,2/10/1986,,"PROJECT TO IMPROVE IMPERIAL HWY (SR 90) BETWEEN BERRY ST AND RANDOLPH AVE IN ORDER TO REDUCE CONJESTION, INCREASE VEHICULAR TRAFFIC CAPACITY, AND IM LOCATED IN THE CITY OF BREA.",https://ceqanet.opr.ca.gov/1986021203,"IMPERIAL HIGHWAY WIDENING, CITY OF BREA",BILL MAYER,CA ST DEPT TRANSPORTATION (CALTRANS) - BREA CITY,N/A,,,,,,,7146406363,,Brea,Orange,,,,,,90,,,No,2/11/1986,3/13/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Schools/Universities, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986021203,"Caltrans, Planning","California Department of Transportation, Headquarters",,"IMPERIAL HIGHWAY WIDENING, CITY OF BREA",EA ,2/10/1986,,"PROJECT TO IMPROVE IMPERIAL HWY (SR 90) BETWEEN BERRY ST AND RANDOLPH AVE IN ORDER TO REDUCE CONJESTION, INCREASE VEHICULAR TRAFFIC CAPACITY, AND IM LOCATED IN THE CITY OF BREA.",https://ceqanet.opr.ca.gov/1986021203/2,"IMPERIAL HIGHWAY WIDENING, CITY OF BREA",BILL MAYER,CA ST DEPT TRANSPORTATION (CALTRANS) - BREA CITY,N/A,,,,,,,7146406363,,Brea,Orange,,,,,,90,,,No,2/11/1986,3/13/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Schools/Universities, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986021626,"Consumer Affairs, Department of",Department of Consumer Affairs,,"CONSUMER AFFAIRS - VAN NUYS, CA",NOE,2/10/1986,2/10/1986,LEASE OFFICE SPACE FOR GENERAL OFFICE DUTIES,https://ceqanet.opr.ca.gov/1986021626,"CONSUMER AFFAIRS - VAN NUYS, CA",ARNOLD DALLAS,,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021627,"Consumer Affairs, Department of",Department of Consumer Affairs,,CONSUMER AFFAIRS - POMONA,NOE,2/10/1986,2/10/1986,LEASE OFFICE SPACE FOR GENERAL OFFICE DUTIES,https://ceqanet.opr.ca.gov/1986021627,CONSUMER AFFAIRS - POMONA,ARNOLD DALLAS,,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021628,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY & VECHILE CONTROL FENCE,NOE,2/10/1986,2/10/1986,CONST. 4 STRAND WIRE FENCE FOR VEHICLE CONTROL,https://ceqanet.opr.ca.gov/1986021628,BOUNDARY & VECHILE CONTROL FENCE,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021629,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,2/10/1986,2/10/1986,BURN OF A 3-5 ARE PLOT TO REDUCE WILFIRE POTENTIAL,https://ceqanet.opr.ca.gov/1986021629,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021630,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/10/1986,2/10/1986,"LEASE ABT 6,500 SQ' USABLE OFFICE SPACE",https://ceqanet.opr.ca.gov/1986021630,LEASING OF OFFICE SPACE,RICHARD HAWKINS,,N/A,,"630 K ST, RM. B116",,SACRAMENTO,CA,95814,9164458268,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021631,Humboldt County,,,SIMPSON REDWOOD CO./CARROLL JOHNSON ZONE RECLSFCTN,NOD,2/10/1986,2/10/1986,REZNE PRCL FRM TPZ TO AG,https://ceqanet.opr.ca.gov/1986021631,SIMPSON REDWOOD CO./CARROLL JOHNSON ZONE RECLSFCTN,RONALD WHISENAND,,N/A,,3015 H ST,,EUREKA,CA,95501,445-7541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021632,San Bernardino County,,,29 PALMS PARK & REC SITE RENOVATION,NOD,2/10/1986,2/10/1986,"REPAVING, INSTALLATION OF WELL, RENOVATION OF SITE",https://ceqanet.opr.ca.gov/1986021632,29 PALMS PARK & REC SITE RENOVATION,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021633,San Bernardino County,,,MS/85-0377/D105-117N/D85-0584,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986021633,MS/85-0377/D105-117N/D85-0584,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021634,San Bernardino County,,,MS/85-0374/D111-53N/D85-0582,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986021634,MS/85-0374/D111-53N/D85-0582,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021635,San Bernardino County,,,MS/85-0372/D425-413N/D85-0580,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1986021635,MS/85-0372/D425-413N/D85-0580,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021636,San Bernardino County,,,MS/85-0373/D121-79N/D85-0581,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986021636,MS/85-0373/D121-79N/D85-0581,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021637,San Bernardino County,,,MS/85-0371/D357-247N/D85-0579,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1986021637,MS/85-0371/D357-247N/D85-0579,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021638,San Bernardino County,,,MS/85-0370/D213-178/D85-0578I,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986021638,MS/85-0370/D213-178/D85-0578I,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021639,San Bernardino County,,,MS/85-0052//W145-96/W85-0614,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 2.41 ACRS,https://ceqanet.opr.ca.gov/1986021639,MS/85-0052//W145-96/W85-0614,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021640,San Bernardino County,,,MS/85-0098/E394-121/E85-0625,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 29.84 ACRS,https://ceqanet.opr.ca.gov/1986021640,MS/85-0098/E394-121/E85-0625,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021641,San Bernardino County,,,MS/85-0071/M375-57/M85-0575,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 2.24 ACRS,https://ceqanet.opr.ca.gov/1986021641,MS/85-0071/M375-57/M85-0575,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021642,San Bernardino County,,,MS/84-0094/M225-11N/M85-0197,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 LTS ON .86 ACRS,https://ceqanet.opr.ca.gov/1986021642,MS/84-0094/M225-11N/M85-0197,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021643,San Bernardino County,,,MS/85-0072/M396-8/M85-0576,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 PRCLS FRM 3 LTS ON .26 ACRS,https://ceqanet.opr.ca.gov/1986021643,MS/85-0072/M396-8/M85-0576,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021644,San Bernardino County,,,MS/85-0429/D706-65/D85-0636,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986021644,MS/85-0429/D706-65/D85-0636,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021645,San Bernardino County,,,MS/85-0091/E351-100/E85-0603,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 2.24 ACRS,https://ceqanet.opr.ca.gov/1986021645,MS/85-0091/E351-100/E85-0603,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021646,San Bernardino County,,,MS/85-0090/E356-125/E85-0595,NOD,2/10/1986,2/10/1986,MIN SUBDIV TO CREATE 4 LTS ON 6.02 ACRS,https://ceqanet.opr.ca.gov/1986021646,MS/85-0090/E356-125/E85-0595,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021647,San Bernardino County,,,MDA/85-0093/E181-99/E85-0611V,NOD,2/10/1986,2/10/1986,MIN.SUBDIV W/MAJ. DEVIATION FOR 2 LTS WIDER THAN 1-3/1.14AC,https://ceqanet.opr.ca.gov/1986021647,MDA/85-0093/E181-99/E85-0611V,JOHN JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021648,"Perris, City of",City of Perris,,CASE 85-37 SENIOR CENTER EXPSN/STATLER YOUTH CENTER,NOD,2/10/1986,2/10/1986,RELOCATE/REMODEL/NEW ADDITION,https://ceqanet.opr.ca.gov/1986021648,CASE 85-37 SENIOR CENTER EXPSN/STATLER YOUTH CENTER,CARL PARSONS,,N/A,,101 NO. D ST,,PERRIS,CA,92370,7149435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021649,"Carlsbad, City of",City of Carlsbad,,CARLSBAD UNIFIED SCHOOL DISTRICT CUP-280,NOD,2/10/1986,2/10/1986,CUP FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986021649,CARLSBAD UNIFIED SCHOOL DISTRICT CUP-280,MICHAEL J. HOLZMILLER,,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
