SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102901,California State Lands Commission,,,"SHELL WESTERN E&P INC., HERCULES PROJECT",EIR,8/5/1988,,INSTALLATION OF A NEW OIL & GAS PRODUCTION PLATFORM 2.5 MILES OFFSHORE OF THE TAJIGUAS AREA.  INSTALLATION OF PIPE- LINES TO SHORE. EXPANSION OF THE E PLANT IN CANADA DE LA HUENTA FOR BOTH OIL & GAS PROCESSING. CONSIDERS PROJECT ALTERNATIVES AND THE NO PROJECT ALTERNA- TIVE.,https://ceqanet.opr.ca.gov/1986102901/2,"SHELL WESTERN E&P INC., HERCULES PROJECT",DANIEL GORFAIN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227829,,Santa Barbara,Santa Barbara,,CANADA DE LA PILA,,              3,,#101,PACIFI,,No,8/5/1988,10/4/1988,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012618,Colusa County,,,EIR 86-26/CHARTER NON-TOXIC WASTE DISPOSAL PROJECT,EIR,8/5/1988,,"DEVELOP A SOLAR EVAPORATION POND FACILITY TO RECEIVE NON- TOXIC SALINE WASTEWATER A BY-PRODUCT OF NATURAL GAS. THE PROJECT WOULD CONSIST OF 8 EVAPORA RGENCY MANAGEMENT POND; OFFICE, LAB AND EQUIPMENT STORAGE BUILDINGS; AND STAGING, OFFLOADING AND PROCESSING AREAS.",https://ceqanet.opr.ca.gov/1988012618,EIR 86-26/CHARTER NON-TOXIC WASTE DISPOSAL PROJECT,STANLEY M. WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,,,,,I-5,N&S SAND CREEK,,No,8/8/1988,9/22/1988,,Waste Management Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988041801,Plumas County,,,PLUMAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN & GPA,EIR,8/5/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR PLUMAS COUNTY.,https://ceqanet.opr.ca.gov/1988041801,PLUMAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN & GPA,JOHN MCMORROW,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,,,,,,No,8/5/1988,9/19/1988,Waste Treatment,Waste Management Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988080809,Riverside County,,,CHANGE OF ZONE # 5257,NOP,8/5/1988,,PROPOSAL TO CHANGE THE ZONING FROM R-R TO CPS ON 11.8 ACRES SOUTH OF ELIZABETH LANE AND PRIELIPP ROAD,https://ceqanet.opr.ca.gov/1988080809,CHANGE OF ZONE # 5257,GLORIA G. MACIEL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Wildomar,Riverside,,S/CORNER OF ELIZABETH LANE/PRIELINN,,             12,369-550-008/9,I-15,,,No,8/10/1988,9/9/1988,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988080902,Santa Clara County,,,ADVANCED MATERIALS RESEARCH CENTER,NOP,8/5/1988,,"STANFORD UNIVERISTY PROPOSES A 175,000 SQ FT LABORATORY OFFI CE BUILDING TO HOUSE FACULTY AND GRAD STUDENT OFFICES AND FACILITIES FOR MATERIAL RESEARCH. USING HAZARDOUS AND TOXIC MATERIALS AND SOME WILL BE DRY LABS.",https://ceqanet.opr.ca.gov/1988080902,ADVANCED MATERIALS RESEARCH CENTER,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,,,,,"        130,000",SANTA CLARA,VIA ORTEGA,,,No,8/8/1988,9/7/1988,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080903,San Benito County,,,FRAZIER LAKE INTERNATIONAL RACEWAY PARK,NOP,8/5/1988,,"PROPOSAL FOR A COMMERCIAL RECREATIONAL DEVELOPMENT ON 293 ACRES.  PROJECT TO INCLUDE A 1/8 MILE DIRT TRACK FOR RACING SMALL CARS; A 3,300 FT PAVED DRAG GRANDSTAND SEATING FOR 1,500 PERSONS, TWO VEHICLE STAGING AREAS, ACCESS ROADS TO GRASS PARKING AREAS, CONCESSION & RESTROOMS, AND LIGHTING FOR NIGHT",https://ceqanet.opr.ca.gov/1988080903,FRAZIER LAKE INTERNATIONAL RACEWAY PARK,WARREN C. FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,FRAZIER LAKE ROAD,,            293,,25,PAJARO RIVER/FRAZIER,,No,8/8/1988,9/7/1988,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080904,"Watsonville, City of",City of Watsonville,,HERITAGE RANCH,NOP,8/5/1988,,"ANNEXATION AND PREZONING FOR 4 PARCELS, AND TOTALING 493 ACRES.  PROPOSED DEVELOPMENT CONSISTS OF:  40 ACRES FOR COMMERCIAL, 209 ACRES FOR RESIDENT GOLF COURSE.",https://ceqanet.opr.ca.gov/1988080904,HERITAGE RANCH,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH ROAD & LEE ROAD,,            493,52-081-34++,1,OCEAN/SL,,No,8/8/1988,9/7/1988,"Commercial, Recreational, Residential","Annexation, Rezone","Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988080909,"Sebastopol, City of",City of Sebastopol,,NORTH SIDE PLAZA,NEG,8/5/1988,,"PROJECT IS FOR A PROPOSED 4,485 SQ FT COMMERCIAL BUILDING WITH 18 ON-SITE PARKING STALLS.",https://ceqanet.opr.ca.gov/1988080909,NORTH SIDE PLAZA,MELVIN K. DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,HEALDSBURG AVE & HARRISON AVE,,,04-310-16,116,,,No,8/9/1988,9/8/1988,Commercial,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1988080910,Crescent City Harbor District,,,LCP AMENDMENT - MCNAMARA & PEEPE LOG POND,NEG,8/5/1988,,LCP AMENDMENT TO INCLUDE TWO PARCELS IN THE CRESCENT CITY LOCAL COASTAL PROGRAM; AND TO ADD A COASTAL ZONE MANUFACTURI NG DISTRICT TO THE LOCAL COASTAL P,https://ceqanet.opr.ca.gov/1988080910,LCP AMENDMENT - MCNAMARA & PEEPE LOG POND,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,118-100-22+,,,,No,8/9/1988,9/8/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
