SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051053,San Luis Obispo County,,,Unocal/Guadalupe Oil Field,EIR,9/25/1997,,PROJECT CONSISTS OF THE REMEDIATION OF A PETROL PRODUCT THAT HAS LEAKED INTO SOIL AND GROUNDWATER THROUGHOUT THE SITE,https://ceqanet.opr.ca.gov/1996051053/2,Guadalupe Oil Field Remediation and Abandonment Project Development Permit,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815027,,Guadalupe,San Luis Obispo,,HWY 1 @ THORNBERRY RD,,,092-041-001,1,SANTA MARIA RIVER,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1996072098,Contra Costa County,,,PROPOSED RICHMOND MARINE-LINK PIPELINE SYSTEM,EIR,9/25/1997,,"OVERALL PROJECT CONSISTS OF THE DELIVERY OF PETROL ARRIVING IN THE SF BAY TO REFINERIES, STORAGE TERMINALS AND OTHER FACILITIES LOCATED IN THE EAST BAY. THE PROJCET CONSISTS OF TWO DISTINCT ELEMENTS DESCRIBED AS INDEPENDENT PROJECT ALTERNATIVES IN THIS DOCUMENT (SCH #'S 95053063 - 96072098)",https://ceqanet.opr.ca.gov/1996072098/2,PROPOSED RICHMOND MARINE-LINK PIPELINE SYSTEM,ROBERTA GOULART,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103351226,,,Contra Costa,,,,,,,,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997011067,"Los Angeles, City of",City of Los Angeles,,COYOTE VALLEY ROAD/(BISHOP CREEK) AGGREGATE SITE,EIR,9/25/1997,,RELOCATION OF PRESENT AGGREGATE EXTRACTION FROM THE "ADAMS" PIT TO THE COYOTE VALLEY ROAD SITE,https://ceqanet.opr.ca.gov/1997011067/2,COYOTE VALLEY ROAD/(BISHOP CREEK) AGGREGATE SITE,LLOYD ANDERSON,"CITY OF LOS ANGELES, DEPT. OF WATER AND POWER",N/A,,,,,,,7608730202,,Bishop,Inyo,,COYOTE VALLEY RD,,,,168,,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997012045,"Sacramento, City of",City of Sacramento,,POWER INN GRADE SEPARATION,EIR,9/25/1997,,GRADE AND SEPERATE POER INN RD AND HEAVY/LIGHT RAIL TRACKS APPROX. 600 FT SOUTH OF FOLSOM BLVD,https://ceqanet.opr.ca.gov/1997012045/2,POWER INN GRADE SEPARATION,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,,Sacramento,,POER INN/FOLSOM BLVD,,,,50,,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997022034,"Roseville, City of",City of Roseville,,ROSEVILL WATER FACILITIES PROJECT,EIR,9/25/1997,,"PROPOSED TO PROVIDE NEW WATER STORAGE, TRANSMISSION, AND DELIVERY FACILITIES INT HE NORTHEAST PORTION OF THE CITY.",https://ceqanet.opr.ca.gov/1997022034/2,ROSEVILL WATER FACILITIES PROJECT,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745334,,Roseville,Placer,,,,,SEVERAL,SR65,,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997081024,"Desert Hot Springs, City of",City of Desert Hot Springs,,AMENDMENT NO.1 TO THE DESERT HOT SPRINGS REDEVEVELOPMENT,EIR,9/25/1997,,"TO PROVIDE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS WHTICH INCLUDE BUT ARE NOT LIMITED TO THE CONSTRUCTION,RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES",https://ceqanet.opr.ca.gov/1997081024/2,AMENDMENT NO.1 TO THE DESERT HOT SPRINGS REDEVEVELOPMENT,DAN SCOTT,DESERT HOT SPRINGS REDEVELOPMENT AGENCY,N/A,,,,,,,7603296411,,Desert Hot Springs,Riverside,,,,,,,,,No,9/25/1997,11/10/1997,,,,,,,,,,,,,,,,,,,,
1997091072,San Diego County,,,BARNETT SUBDIVISION,NEG,9/25/1997,,"SUBDIVISION OF 9.0 ACRES ASSOCIATED WITH 5 LOTS, 2,200 CU YDS OF GRADING, 50' FIRE BREAKS, ROAD REALIGNMENT",https://ceqanet.opr.ca.gov/1997091072,BARNETT SUBDIVISION,RON MAY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943685,,"El Cajon, Santee",San Diego,,,,,,"I-8, SR67",,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997091073,"South Gate, City of",City of South Gate,,"PEA #1507 FOR CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO.1",NEG,9/25/1997,,"PERMIT TO ALLOW DAILY TONNAGE TRANSFERED TO INCREASE TO 2,000 TPD, TO EXTEND THE HOURS OF OPERATION ON SATURDAY TO 4AM TO 5PM FOR RECIEPT OF WASTE, AND TO ALLOW THE FACILITY TO REMAIN OPEN 24 HOURS FOR CLEANING AND LOADING OF TRANSFER VEHICLES",https://ceqanet.opr.ca.gov/1997091073,"PEA #1507 FOR CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO.1",ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639591,,South Gate,Los Angeles,,ATLANTIC AVE/FIRESTONE BLVD,,,6215-002-012,40,LA RIVER,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092080,Mojave Water Agency,,,MWA/SCWA State Water Project Water Exchange Program,NEG,9/25/1997,,MWA AND SCWA ARE PROPOSING TO ENTER INTO A WATER EXCHANGE AGREEMENT,https://ceqanet.opr.ca.gov/1997092080,MWA/SCWA State Water Project Water Exchange Program,NORM CAOUETTE,MOJAVE WATER AGENCY,N/A,,,,,,,7602409201,,,"San Bernardino, San Joaquin",,,,,,,"DELTA,CA AQUADUCT",,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092081,Fish and Game (HQ) Environmental Services,,,LAKE BERRYESSA WILDLIFE AREA MANAGEMENT PLAN,NEG,9/25/1997,,DF&G PROPOSES A MANAGEMENT PLAN FOR FISHERIES AND WILDLIFE RESOURCE HABITAT IMPROVEMENT WORK ON THE EAST SIDE OF LAKE BERRYESSA,https://ceqanet.opr.ca.gov/1997092081,LAKE BERRYESSA WILDLIFE AREA MANAGEMENT PLAN,FRED BOTTI,CALIF. DEPTARTMENT OF FISH & GAME,N/A,,,,,,,7079445534,,,Napa,,,,,,,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092082,"Oroville, City of",City of Oroville,,ERIC M. NAJADIAN & WILLIAM CROUSE TENTATIVE SUBDIVISION MAP,NEG,9/25/1997,,42 LOT TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1997092082,ERIC M. NAJADIAN & WILLIAM CROUSE TENTATIVE SUBDIVISION MAP,WILLIAM DAVIS,CITY OF OROVILLE,N/A,,,,,,,9165382433,,Oroville,Butte,,BROOKDALE DR/ORO GARDEN RANCH,,,36-40-3-029,,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092083,"Eureka, City of",City of Eureka,,RICHARD AND KAREN WINKEL MINOR SUBDIVISION,NEG,9/25/1997,,SUBDIVISION OF 14.1 ACRES IN TO PARCELS,https://ceqanet.opr.ca.gov/1997092083,RICHARD AND KAREN WINKEL MINOR SUBDIVISION,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,OLD INDAINOLA RD,,,402-161-05,101,PACIFIC OCEAN,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUMMIT PRESCRIBED BURN,NEG,9/25/1997,,PRESCRIBED BURN OF APPROXIMATELY 700 ACRES ON THE WESTERN SIDE OF THE SUMMIT,https://ceqanet.opr.ca.gov/1997092084,SUMMIT PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Clayton,Contra Costa,,SOUTH GATE/NORTH GATE RD,,,,,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092085,Lassen County,,,"AGGREGATE RESOURCES, INC. TERMO PIT",NEG,9/25/1997,,RE-ACTIVATION OF PREVIOUS MINE ON 10 ACRES OF PRIVATE LANDS.,https://ceqanet.opr.ca.gov/1997092085,"AGGREGATE RESOURCES, INC. TERMO PIT",RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,,,,,395,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997092086,"Oroville, City of",City of Oroville,,TODD ANDOE ANNEXATION,NEG,9/25/1997,,ANNEXATION TO ALLOW CONECTION TO A PUBLIC SANITARY SEWER SYSTEM,https://ceqanet.opr.ca.gov/1997092086,TODD ANDOE ANNEXATION,MARY ANN IMBIORSKI,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,GLEN AVE/FOOTHILL BLVD,,,,162,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997094005,U.S. Federal Aviation Administration,,,CONSTRUCTION AND OPERRATION OF A NEW AIR TRAFFIC CONTROL TWR,EA ,9/25/1997,,"CONSTRUCTION AND OPERATION OF A SINGLE STORY, 1,500 SQ FT AIR TRAFFIC CONTROL TOWER BASE BUILDING",https://ceqanet.opr.ca.gov/1997094005,CONSTRUCTION AND OPERRATION OF A NEW AIR TRAFFIC CONTROL TWR,,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,,,San Diego,San Diego,,OTAY MESA RD/HERITAGE RD,,,,805,,,No,9/25/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997108422,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION GATEWAY SITE,NOD,9/25/1997,9/25/1997,"REMOVAL OF CONTAMINATED SOIL. 6,000-8,000 CUBIC YARDS WILL BE EXCAVATED, TRANSPORTED AND DISPOSED OFFSITE.",https://ceqanet.opr.ca.gov/1997108422,REMOVAL ACTION GATEWAY SITE,VIRGINIS LASKY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95814,5105403817,,Orinda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108489,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIRD CREEK FENCE AND GATE HOLLISTER HILLS DISTRICT,NOE,9/25/1997,9/25/1997,PURPOSE IS TO RE-ALIGN THE BIRD CREEK ENCLOSURE FENCE ABOVE THE FLOOD LINE AT THE CULVERT CROSSING IN THE EAST RANCH ACQUISITION AREA.,https://ceqanet.opr.ca.gov/1997108489,BIRD CREEK FENCE AND GATE HOLLISTER HILLS DISTRICT,DAVID AMME (ASPRE),DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108490,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGITATION OF VOLUNTEER TRAIL WITH FENCE HOLLISTER HILLS DISTRICT,NOE,9/25/1997,9/25/1997,PURPOSE IS TO REVEGETATE A VOLUNTEER TRAIL ALONG THE MAIN ROAD IN THE PARK TO INCREASE TRAFFIC SAFETY,https://ceqanet.opr.ca.gov/1997108490,REVEGITATION OF VOLUNTEER TRAIL WITH FENCE HOLLISTER HILLS DISTRICT,PATTY FORBES (ASPRE),DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,4086378186,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108505,Clovis Unified School District,,CUSD,"HERDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEV. S OF HERDON AVE & W OF PEACH AVE. APN 410-030-07,08",NOD,9/25/1997,9/25/1997,TO BUILD A TRADITIONAL ELEMENTARY SCHOOL ON 24.3 ACRES,https://ceqanet.opr.ca.gov/1997108505,"HERDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEV. S OF HERDON AVE & W OF PEACH AVE. APN 410-030-07,08",ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93611-0599,209 297-4000x3600,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108569,Fish and Game (HQ) Environmental Services,,,COAST SEAFOOD COMPANY BAT RAY DEPREDATION,NOE,9/25/1997,9/25/1997,COAST SEAFOOD COMPANY BAT RAY DEPRADATION,https://ceqanet.opr.ca.gov/1997108569,COAST SEAFOOD COMPANY BAT RAY DEPREDATION,ROBERT R. TREANOR,CA FISH AND GAME COMMISSION,N/A,,1416 NINTH ST 13TH FL,,SACRAMENTO,CA,95814,9166534899,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
