SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011808,Alpine County,,,ALPINE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,12/9/1988,12/9/1988,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988011808/2,ALPINE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,,ALPINE COUNTY,N/A,,DEPT OF HEALTH,,MARKLEEVILLE,,,9166942146,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988012019,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,Environmental Assessment No. 73 for C.U.P. No. 210 and Grading Permit No.2163,EIR,12/9/1988,,CONSTRUCT AND OPERATE A LIFECARE RETIREMENT FACILITY WITHIN THE CITY OF RANCHO PALOS VERDES.,https://ceqanet.opr.ca.gov/1988012019,Belmont Village Assisted Living Facility,ANN NEGENDANK,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,            123,,11/405,,LAX,No,12/13/1988,1/10/1988,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988062126,"Martinez, City of",City of Martinez,,MARTINEZ SCHOOL SITE,EIR,12/9/1988,,"PROPOSED PLANNED UNIT DEVELOPMENT, INCLUDING A GENERAL PLAN AMENDMENT AND REZONING. PROJECT WILL INCLUDE A TOTAL OF 419 DWELLING UNITS ON 42 OF THE 61.5 A",https://ceqanet.opr.ca.gov/1988062126,MARTINEZ SCHOOL SITE,RICHARD PEARSON,MARTINEZ CITY PLANNING DEPT,N/A,,,,,,,4153723515,,Martinez,Contra Costa,,OLD ORCHARD RD & ARNOLD DRIVE,,             62,377-090-006-,,,,No,12/9/1988,1/23/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092821,"Glendale, City of",City of Glendale,,GLENDALE BOLCK 23 REDEVELOPMENT,NOD,12/9/1988,12/9/1988,REMOVAL OF EXISTING PARKING AREA,https://ceqanet.opr.ca.gov/1988092821/2,GLENDALE BOLCK 23 REDEVELOPMENT,BARBARA W. KNIHGT,GLENDALE CITY,N/A,,"633 E. BROADWAY, ROOM 201",,GLENDALE,,91206,8189652005,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120518,Mono County,,,HAZARDOUS WASTE MANAGEMENT PLAN,NEG,12/9/1988,,"GOALS AND POLICIES WHICH ESTABLISH A PROGRAM FOR THE SAFE AND RESPONSIBLE MANAGEMENT OF LOCAL HAZARDOUS WASTE, A PRO- GRAM TO ASSIST LOCAL GENERATORS TO AGE THE WASTE THEY PRODUCE, INVESTIGATES POTENTIAL SITING AREAS FOR TREATMENT, STORAGE, AND DISPOSAL FACILITIES, AND ESTABLISH SITING CRITERIA",https://ceqanet.opr.ca.gov/1988120518,HAZARDOUS WASTE MANAGEMENT PLAN,SCOTT BURNS,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,,,,,,,,No,12/9/1988,1/9/1989,,Waste Management Plan,"Air Quality, Wildfire",,,,,,,,,,,,,,,,,
1988120621,"Public Health, Department of",California Department of Public Health,CDPH,"QUICKSILVER PRODUCTS, INC.",NEG,12/9/1988,,"THE FACILITY WILL RECEIVE, STORE, TREAT, RECYCLE MATERIALS CONTAINING MERCURY SUCH AS ELECTRICAL GAUGES/SWITCHES, THERM OMETERS, MANOMETERS, MERCURY BEARI CURY WILL BE DRAINED FROM THESE MATERIALS, REFIND, AND SOLD AS PRODUCT. CONTAMINATED MATERIALS WILL BE DISPENSED OF AS HAZARDOUS WASTE AT PERMITTED DISPO",https://ceqanet.opr.ca.gov/1988120621,"QUICKSILVER PRODUCTS, INC.",KAREN M. TOTH,CA ST DEPT HEALTH,N/A,,,,,,,4155402043,,Brisbane,San Mateo,,VALLEY DR & PARK LANE,,,13PM48,101,,,No,12/9/1988,1/9/1989,Waste Treatment,,,,,,,,,,,,,,,,,,,
1988120622,Contra Costa County,,,"DRAINAGE AREA 19A FORMATION, COUNTY FILE 88-43",NEG,12/9/1988,,"ESTABLISHMENT OF DRAINAGE AREA 19A THE INSTITUTION OF DRAIN- AGE PLAN, AND ADOPTION OF DRAINGE FEE ORDINANCE. THE PROPOS- ED DRAINAGE AREA 1A CONTAINAS ABOU OF COMMERICAL, INDUSTRIAL, AND AGRICULTURAL.",https://ceqanet.opr.ca.gov/1988120622,"DRAINAGE AREA 19A FORMATION, COUNTY FILE 88-43",GUS ALMQUIST,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462091,,Richmond,Contra Costa,,GARDEN TRACT RD & 3RD ST,,            300,BOOKS 408/409,SH 80,,,No,12/9/1988,1/9/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120623,Contra Costa County,,,"DRAINAGE AREA 33 FORMATION, COUNTY FILE CP 88-81",NEG,12/9/1988,,"DRAINAGE SYSTEM CONSIST OF PIPELINE FROM 24"" TO 78"" IN DIAM ETER TO BE INSTALLED IN THE ROAD-RIGHT-OF-WAY OR DRAINAGE DITCHES. THE FORMATION OF THE DRAI CE WILL PROVIDE FOR CONSTRUCTION OF DRAINAGE SYSTEM. BOUNDED BY KIRKER PASS ROAD, BAILEY ROAD, CLAYTON ROAD, AND US.NAVY PROERTY ON THE NORTH IN CONCORD AR",https://ceqanet.opr.ca.gov/1988120623,"DRAINAGE AREA 33 FORMATION, COUNTY FILE CP 88-81",GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Concord,Contra Costa,,CONCORD BLVD & AYERS RD,,            930,BOOKS 94/116,,MT. DIABLO,,No,12/9/1988,1/9/1989,Other,,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988120624,Monterey County,,,WESTERLY EXTENSION OF NORTH BERM - SPANISH BAY,NEG,12/9/1988,,WESTERLY EXTENSION OF NORTH BERM-SPANISH BAY,https://ceqanet.opr.ca.gov/1988120624,WESTERLY EXTENSION OF NORTH BERM - SPANISH BAY,SHEILA DELIMONT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,71 MILE DR & SUNSET DR,,,007-091-30,68,,,No,12/9/1988,1/9/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988120625,Humboldt County,,,LOUISANA-PACIFIC CORP. PULP MILL MODERNIZATION PROJECT - II,NEG,12/9/1988,,"APPLICATION FOR USE PERMIT, COASTAL DEVELOPMENT PERMIT AND SPECIAL PERMIT FOR SAMOA PULP MILL MODERNIZATION PROJECT- PHASE II. THE PROJECT INVOLVES INS BOILER, BLACK LIQUOR CONCENTRATION EQUIPMENT AND ASSOCIATED TIE-INS AND EQUIPMENT.",https://ceqanet.opr.ca.gov/1988120625,LOUISANA-PACIFIC CORP. PULP MILL MODERNIZATION PROJECT - II,BRIAN PARKER,HUMBOLDT COUNTY DEPT PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,             80,401-112-07,255,,,No,12/9/1988,1/9/1989,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121303,"Oakland, City of",City of Oakland,,OAKCREST RESIDENTIAL PLANNED UNIT DEVELOPMENT,NOP,12/9/1988,,"A 32-UNIT RESIDENTIAL DEVELOPMENT, INCLUDING 16 SINGLE-FAM ILY UNITS AND 16 CLUSTER UNITS. THE PROJECT INCLUDES A NEW DEAD-END STREET ABOUT 500' LONG OF DRIVEWAY ABOUT 250' LONG OFF OF CRESTMONT DRIVE.",https://ceqanet.opr.ca.gov/1988121303,OAKCREST RESIDENTIAL PLANNED UNIT DEVELOPMENT,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,"REDWOOD ROAD, CRESTMONT DR",,              4,37A-3134-4,13/580,,,No,12/15/1988,1/13/1989,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121808,"Employment Development, Department of",California Department of Employment Development,EDD,BARSTOW JOB SERVICE,NOE,12/9/1988,12/9/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121808,BARSTOW JOB SERVICE,KENERY P. JOSEPH,,N/A,,"800 CAPITOL MALL,POB 942880",,SACRAMENTO,,94280,2137442266,,Barstow,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121809,Solano County,,,NAPA SALAT POND-LESLIE SALT CO,NOE,12/9/1988,12/9/1988,LESLIE SALT CO,https://ceqanet.opr.ca.gov/1988121809,NAPA SALAT POND-LESLIE SALT CO,KAJ E. MALTHE,SOLANO COUNATY PUBLIC WORKS DEPT.,N/A,,"1961 WALTERS COURT, SUITE K",,FAIRFIELD,,94533,7074296345,,Napa,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121810,"Ventura, City of",City of Ventura,,PEIRANO BLOCK,NOE,12/9/1988,12/9/1988,,https://ceqanet.opr.ca.gov/1988121810,PEIRANO BLOCK,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,PO BOX 99,,VENTURA,CA,93002,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121811,"Ventura, City of",City of Ventura,,DUDLEY HOUSE GRANT APPLICATION,NOE,12/9/1988,12/9/1988,RESTORE HISTORICALLY SIGNIFICANT SINGLE FAMILY,https://ceqanet.opr.ca.gov/1988121811,DUDLEY HOUSE GRANT APPLICATION,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,PO BOX 99,,VENTURA,CA,93002,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,12/9/1988,12/9/1988,DEMOLISH ONE WOOD FRAME COMFORT STATION,https://ceqanet.opr.ca.gov/1988121812,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121813,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT OF ACCESS,NOE,12/9/1988,12/9/1988,ACQUIRE RIGHT OF ACCESS ACROSS PRIVAE LAND,https://ceqanet.opr.ca.gov/1988121813,RIGHT OF ACCESS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121820,Southern Kern Unified School District,,,CONTINUATION HIGH SCHOOL & DISTRICT OFFICE,NOD,12/9/1988,12/9/1988,NEW CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988121820,CONTINUATION HIGH SCHOOL & DISTRICT OFFICE,ROBERT SCHERER,SOUTHERN KERN USD,N/A,,3082 GLENDOWER STREET,,ROSAMOND,,93560,8052562442,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121821,Lake County,,,IS 87-106/RZ 87-45 SWEDBERG & BRADEN,NOD,12/9/1988,12/9/1988,REZONE FROM U & R1 TO R1 FF,https://ceqanet.opr.ca.gov/1988121821,IS 87-106/RZ 87-45 SWEDBERG & BRADEN,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121822,Lake County,,,IS 88-74/RZ 88-28 THE RIVIERA WEST HOMEOWNERS ASSOC,NOD,12/9/1988,12/9/1988,RIVIERA HEIGHTS SUBDIVISION,https://ceqanet.opr.ca.gov/1988121822,IS 88-74/RZ 88-28 THE RIVIERA WEST HOMEOWNERS ASSOC,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121823,Lake County,,,IS 88-51/RZ 88-24 STONEHOUSE MUTUAL WATER CO,NOD,12/9/1988,12/9/1988,REZONE ACRES FROM U TO RR,https://ceqanet.opr.ca.gov/1988121823,IS 88-51/RZ 88-24 STONEHOUSE MUTUAL WATER CO,,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121824,Lake County,,,IS 88-57/RZ 88-29 PARADISE COVE HOMEOWNERS ASSOC,NOD,12/9/1988,12/9/1988,RD COMBINING DISTRICT WITH THE EXISTING ZONING,https://ceqanet.opr.ca.gov/1988121824,IS 88-57/RZ 88-29 PARADISE COVE HOMEOWNERS ASSOC,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121907,Kern County,,,"KERN COUNTY-ZCC #19, MAP #79",CON,12/9/1988,,THIS IS A ZONE CHANGE REQUEST FROM EXCLUSIVE AG. TO HEAVY INDUSTRIAL-PRECISE DEVELOPMENT COMBINING FOR A 66.91 ACRE PARCEL TO ALLOW FOR A DIVISION OF SITES; THE PRESENT GENERAL PLAN DESIGNATION IS HEAVY INDUSTRIAL. SPECIFIC LAND USES FOR THE CREATED PARCELS IS UNKNOWN AT THIS TIME.,https://ceqanet.opr.ca.gov/1988121907,"KERN COUNTY-ZCC #19, MAP #79",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY. 43 & 7TH STD. RD.,,             66,,43,,,No,12/19/1988,12/27/1988,Industrial,Rezone,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
