SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082123,"Los Angeles, City of",City of Los Angeles,,"O'MELVENY PARK, LOS ANGELES",NEG,1/16/1987,,"PROJECT INCLUDES SECOND PHASE PARK IMPROVEMENTS INCLUDING EXTENSION OF THE EXISTING RECREATIONAL TRAIL SYSTEM, EXPANSION OF THE PARK'S WATER DIST DEVELOPMENT OF CAMPING FACILITIES, AND REFURBISHMENT OF THE EXISTING BARN STRUCTURE TO ACCOMMODATE COMMUNITY MEETINGS, SOCIAL EVENTS, AND OTHER ACTIVITIE",https://ceqanet.opr.ca.gov/1981082123,"O'MELVENY PARK, LOS ANGELES",GLENN ROBISON,LOS ANGELES CITY DEPT OF RECREATION AND PARKS,N/A,,,,,,,2134854880,,,Los Angeles,,,,            672,,I-5,,,No,1/20/1987,2/20/1987,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984092612,"Los Angeles, City of",City of Los Angeles,,"PAXTON RECREATION CENTER, LOS ANGELES",NEG,1/16/1987,,"DESIGN AND CONSTRUCTION OF A 10,000 SQ FT COMMUNITY BUILDING TO INCLUDE A LARGE GYMNASIUM/MEETING ROOM, SMALLER CLUB/CRAFTS ROOMS, OFFICE AREAS, AND RELATED IMPROVEMENT.",https://ceqanet.opr.ca.gov/1984092612,"PAXTON RECREATION CENTER, LOS ANGELES",GLENN ROBISON,LOS ANGELES CITY DEPT OF RECREATION AND PARKS,N/A,,,,,,,2134854880,,,Los Angeles,,LAUREL CANYON/PAXTON ST,,,,I-5,,,No,1/20/1987,2/20/1987,Other,,"Aesthetics, Land Use/Planning, Social, Transportation",,,,,,,,,,,,,,,,,
1986040703,Sacramento Area Council of Governments,,,MATHER AFB AND MCCLELLAND AFB COMPREHENSIVE LAND USE PLAN,NOD,1/16/1987,1/16/1987,CONTAINS STANDARDS FOR LAND USE COMPATIBILITY WITH AIRBASE,https://ceqanet.opr.ca.gov/1986040703/2,MATHER AFB AND MCCLELLAND AFB COMPREHENSIVE LAND USE PLAN,PETER HILL,SACOG,N/A,,P.O. BOX 808,,SACRAMENTO,CA,95804,9164415930,,Rancho Cordova,Sacramento,,,,,,"50,80",AMERICAN RIVER,MATHER/MCCLELL,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082006,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,EIR,1/16/1987,,"CONSTRUCTION OF A NEW 220 KV TRANSMISSION LINE EXTENDING 8.4 MILES FROM THE VILLA PARK SUBSTATION IN THE CITY OF ORANGE, TO THE BARRE SUBSTATION IN PROJECT IS TO ELIMINATE POTENTIAL OVERLOAD OF THE EXISTING VILLA PARK-LEWIS-BARRE TRANSMISSION SYSTEM AND ALLOW A RELIABLE FLOW OF POWER IMPORTED FR",https://ceqanet.opr.ca.gov/1986082006/2,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163246195,,,Orange,,,,            221,,"I-5,55,57",,JOHN WAYNE,No,1/16/1987,3/2/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011214,"Fontana, City of",City of Fontana,,SOUTHRIDGE VILLAGE SPECIFIC PLAN AMENDMENT #8/FONTANA,NEG,1/16/1987,,"RESIDENTIAL DEVELOPMENT FOR A MAXIMUM OF 9,135 DWELLINGS WITH CONVENIENCE COMMERCIAL, RECREATION AND QUARRY LAND USES WITHIN THE PROJECT.",https://ceqanet.opr.ca.gov/1987011214,SOUTHRIDGE VILLAGE SPECIFIC PLAN AMENDMENT #8/FONTANA,PETER BROY,FONTANA CITY,N/A,,,,,,,7143507621,,Fontana,San Bernardino,, JURUPA/SIERRA,,,, 10,,,No,1/16/1987,2/17/1987,Residential,Specific Plan,,,,,,,,,,,,,,,,,,
1987011215,"Fontana, City of",City of Fontana,,SOUTHRIDGE VILLAGE DEVELOPMENT AGREEMENT,NEG,1/16/1987,,DEVELOPMENT AGREEMENT FOR CERTAIN PROPERTIES WITHIN THE SOUTHRIDGE VILLAGE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1987011215,SOUTHRIDGE VILLAGE DEVELOPMENT AGREEMENT,PETER BROY,FONTANA CITY,N/A,,,,,,,7143507621,,Fontana,San Bernardino,, SIERRA/JURUPA,,"          2,564",, 10,,,No,1/16/1987,2/17/1987,Residential,,,,,,,,,,,,,,,,,,,
1987011216,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,LAKE FOREST WATER COMPANY IMPROVEMENTS,NEG,1/16/1987,,IMPROVE AND INCREASE WATER TREATMENT AND STORAGE FACILITY AND REMOVE FACILITY FROM SEZ AND RELOCATE ON LESS SENSITIVE LANDS.,https://ceqanet.opr.ca.gov/1987011216,LAKE FOREST WATER COMPANY IMPROVEMENTS,SACHIKO ITAGAKI,CA STATE REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,,,,,, 544-3481,,,Placer,, OLD MILL ROAD AND HIGHWAY 28,,              1,,28,,,No,1/16/1987,2/17/1987,Water Facilities,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987011317,Dixon Unified School District,,,LEVY DEVELOPERS FEES,NEG,1/16/1987,,ESTABLISHMENT OF A DEVELOPER FEE TO BE LEVIED ON RESIDENTIAL COMMERCIAL AND INDUSTRIAL DEVELOPERS.,https://ceqanet.opr.ca.gov/1987011317,LEVY DEVELOPERS FEES,J. GERRY LAIRD,DIXON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166785582,,Dixon,Solano,,,,,,,,,No,1/16/1987,1/30/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987011318,"Concord, City of",City of Concord,,MASON CIRCLE REZONING TO LIGHT INDUSTRIAL,NEG,1/16/1987,,"TO PLACE THE MASON CIRCLE INDUSTRIAL PARK INTO THE LI (LIGHT INDUSTRIAL) ZONING CATEGORY. PARCEL CURRENTLY UNZONED. PRIOR TO ANNEXATION IT HAD LT IND'L ZONI OF THE LOTS HAVE BEEN DEVELOPED WITH LIGHT INDUSTRIAL, RESEARCH AND DEVELOPMENT USES.",https://ceqanet.opr.ca.gov/1987011318,MASON CIRCLE REZONING TO LIGHT INDUSTRIAL,DAVE GOLICK,CONCORD CITY PLANNING DEPT,N/A,,,,,,,4156713166,,Concord,Contra Costa,,BATES AVE / MASON CIRCLE,,             47,159-070-007 +,4 242 680,,BUCHANAN F,No,1/16/1987,2/17/1987,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011320,McKinleyville Community Services District,,,PERCOLATION POND IMPROVEMENTS/NO.BANK MAD RIVER /TYEE CITY,NEG,1/16/1987,,"EXPAND PERCOLATION POND CAPACITY OF WASTEWATER MANAGEMENT FACILITY BY ADDING PERCOLATION POND, ESPECIALLY NEEDED FOR PERIOD OF MAY 15 TO OCT 1 WHEN NO MAD RIVER. SITE IS ON GRAVEL BAR ON NORTH SIDE OF MAD RIVER WEST OF HWY 101 BETWEEN MCKINLEYVILLE AND ARCATA, ADJACENT TO AND SOUTH OF EXISTING PERCOLATI",https://ceqanet.opr.ca.gov/1987011320,PERCOLATION POND IMPROVEMENTS/NO.BANK MAD RIVER /TYEE CITY,CHARLES JOHNSON,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7078393251,,,Humboldt,,,,,,101,MAD RIVER,,No,1/16/1987,2/17/1987,"Other, Waste Treatment",,"Air Quality, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011321,Alameda County,,,COURTLAND CREEK BYPASS/FAIRFAX ST-MELROSE AVE / OAKLAND,NEG,1/16/1987,,"CONSTRUCTION OF A STORMDRAIN BYPASS OF COURTLAND CREEK FROM THE VICINITY OF FAIRFAX STREET TO MELROSE AVENUE IN THE RIGHT OF WAY OF COURTLAND AVE, IN",https://ceqanet.opr.ca.gov/1987011321,COURTLAND CREEK BYPASS/FAIRFAX ST-MELROSE AVE / OAKLAND,F. M. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4158816221,,Oakland,Alameda,,,,,,I-880,,OAKLAND,No,1/16/1987,2/17/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987011322,Alameda County,,,WIDEN MINES ROAD BRIDGE AT MILE 3.25 /ARROYO MOCHO/LIVERMORE,NEG,1/16/1987,,WIDEN ROAD BRIDGE TO ADD BICYCLE LANES. EIGHT-FOOT WIDTH ADDED TO EACH SIDE OF BRIDGE.  ADDED WIDTH NECESSITATES ACQUISITION OF PROPERTY RIGHTS.,https://ceqanet.opr.ca.gov/1987011322,WIDEN MINES ROAD BRIDGE AT MILE 3.25 /ARROYO MOCHO/LIVERMORE,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705546,,Livermore,Alameda,,,,,099A-2420-003,,SOUTH,,No,1/16/1987,2/17/1987,"Transportation, Transportation",,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1987011907,California State Lands Commission,,,FOUR MINERAL PROSPECTING PERMITS-INYO COUNTY,CON,1/16/1987,,EXPLORING FOR MINERALS OTHER THAN OIL AND GAS AND GEOTHERMAL RESOURCES.  SIMILAR GEOGRAPHIC AND ENVIRONMENTAL TERRAIN ALLOWS THE PREPARATION OF PROJECTS.,https://ceqanet.opr.ca.gov/1987011907,FOUR MINERAL PROSPECTING PERMITS-INYO COUNTY,GREGORY PELKA,CA STATE LANDS COMMISSION,N/A,,,,,,,,,,Inyo,,,,,,,,,No,1/16/1987,2/19/1987,Mining,,,,,,,,,,,,,,,,,,,
1987012001,Butte County,,,OPHIR ROAD EXTENSION / OROVILLE,NEG,1/16/1987,,"EXTENSION OF OPHIR ROAD FROM LINCOLN BOULEVARD TO LOWER WYANDOTTE ROAD, ABOUT 1.3 MILES IN LENGTH. PROJECT AREA IS ABOUT 1.75 MILES SOUTH OF OROVILLE LANES AND 8' GRADED SHOULDERS.",https://ceqanet.opr.ca.gov/1987012001,OPHIR ROAD EXTENSION / OROVILLE,WILLIAM CHEFF,BUTTE COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,538-7681,,Oroville,Butte,,"LINCOLN BLVD, LOWER WYANDOTTE RD +",,,,70,KUSEL,,No,1/20/1987,2/19/1987,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,1/16/1987,1/16/1987,15 AC PLOT PROMOTE REVEGETATION COASTAL SAGE SCRUB SITE,https://ceqanet.opr.ca.gov/1987012501,PRESCRIBED BURN,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VOLUNTEER SITE,NOE,1/16/1987,1/16/1987,INSTALL SEPTIC TANK PROVIDE HOOKUP SITES FOR CAMP HOST USE,https://ceqanet.opr.ca.gov/1987012502,VOLUNTEER SITE,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE TRAIL,NOE,1/16/1987,1/16/1987,REROUTE LAGUNA POINT TRAIL AWAY FROM ERODING BLUFFS,https://ceqanet.opr.ca.gov/1987012503,REROUTE TRAIL,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE GATE,NOE,1/16/1987,1/16/1987,RELOCATE ENTRANCE GATE AT MIWOK MEADOWS,https://ceqanet.opr.ca.gov/1987012504,ENTRANCE GATE,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012505,State Water Resources Control Board,,,LEASING WAREHOUSE SPACE,NOE,1/16/1987,1/16/1987,LEASE 4750 SQ FT WAREHOUSE SPACE STORAGE,https://ceqanet.opr.ca.gov/1987012505,LEASING WAREHOUSE SPACE,KATHY ROKUSEK,,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163228357,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012517,San Bernardino County,,,"LAND USE DISTRICT CHANGE, BLOOMINGTON AREA",NOD,1/16/1987,1/16/1987,LAND USE CHANGE,https://ceqanet.opr.ca.gov/1987012517,"LAND USE DISTRICT CHANGE, BLOOMINGTON AREA",ENVIRONMENTAL HEARING OFF,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7149874112,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987012518,"San Leandro, City of",City of San Leandro,,MONARCH CENTER AKA WESTGATE CENTER,NOD,1/16/1987,1/16/1987,CONVERSION EXISTING MFG PLANT TO TWO STORY RETAIL,https://ceqanet.opr.ca.gov/1987012518,MONARCH CENTER AKA WESTGATE CENTER,GAYE QUINN,SAN LEANDRO CITY,N/A,,835 EAST 14TH ST,,SAN LEANDRO,CA,94577,4155773371,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987012519,"Ripon, City of",City of Ripon,,DEVELOPERS FEES RE AB 2926,NOD,1/16/1987,1/16/1987,RESOLUTION IMPOSE DEVELOPERS FEES RESIDENTIAL COMMERCIAL,https://ceqanet.opr.ca.gov/1987012519,DEVELOPERS FEES RE AB 2926,JOE O'LEARY,,N/A,,301 NORTH ACACIA AV,,RIPON,CA,95366,2095992131,,Ripon,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987012520,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT MAP 36943,NOD,1/16/1987,1/16/1987,DIVISION OF 424.5 ACRES PARCEL INTO 636 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1987012520,TENTATIVE TRACT MAP 36943,J. CALDIT,LOS ANGELES,N/A,,320 WEST TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987012522,"Victorville, City of",City of Victorville,,GPA-6-86(B),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1987012522,GPA-6-86(B),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012523,"Victorville, City of",City of Victorville,,AMENDMENT A-12-86,NOD,1/16/1987,1/16/1987,AMENDMENT REVISE SECTION MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1987012523,AMENDMENT A-12-86,JOHN R HNATEK,VICTORVILLE CITY PLANNING DEPT,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012524,"Victorville, City of",City of Victorville,,PREZONING ZC-19-86,NOD,1/16/1987,1/16/1987,RECOMMENDATION ANNEXATION,https://ceqanet.opr.ca.gov/1987012524,PREZONING ZC-19-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012525,"Victorville, City of",City of Victorville,,ZONE CHANGE ZC-22-86,NOD,1/16/1987,1/16/1987,RECLASSIFY  PROPERTY,https://ceqanet.opr.ca.gov/1987012525,ZONE CHANGE ZC-22-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012526,"Victorville, City of",City of Victorville,,TENTATIVE TRACT TT-2-86,NOD,1/16/1987,1/16/1987,ALLOW FOR SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1987012526,TENTATIVE TRACT TT-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012527,"Victorville, City of",City of Victorville,,TENTATIVE TRACT TT-10-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1987012527,TENTATIVE TRACT TT-10-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012528,"Victorville, City of",City of Victorville,,ZONE CHANGE ZC-25-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012528,ZONE CHANGE ZC-25-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012529,"Victorville, City of",City of Victorville,,ZONE CHANGE ZC-23-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012529,ZONE CHANGE ZC-23-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012530,"Victorville, City of",City of Victorville,,GPA-6-86(G),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1987012530,GPA-6-86(G),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012531,"Victorville, City of",City of Victorville,,TENTATIVE TRACT TT-12-86,NOD,1/16/1987,1/16/1987,ALLOW FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1987012531,TENTATIVE TRACT TT-12-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012532,"Victorville, City of",City of Victorville,,TENTATIVE TRACT TT-13-86,NOD,1/16/1987,1/16/1987,ALLOW FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1987012532,TENTATIVE TRACT TT-13-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012533,"Victorville, City of",City of Victorville,,CUP-73-86,NOD,1/16/1987,1/16/1987,ALLOW RECONSTRUCTION EXISTING GASOLINE STATION,https://ceqanet.opr.ca.gov/1987012533,CUP-73-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012534,"Victorville, City of",City of Victorville,,CUP-71-86,NOD,1/16/1987,1/16/1987,ALLOW FOR DRIVE-THRU FACILITY IN CONJUNTION RESTAURANT,https://ceqanet.opr.ca.gov/1987012534,CUP-71-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012535,"Victorville, City of",City of Victorville,,SITE PLAN SP-35-86,NOD,1/16/1987,1/16/1987,ALLOW FOR RESTAURANT,https://ceqanet.opr.ca.gov/1987012535,SITE PLAN SP-35-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012536,"Victorville, City of",City of Victorville,,CUP-69-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT SELF-SERVICE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1987012536,CUP-69-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012537,"Victorville, City of",City of Victorville,,SITE PLAN SP-33-86,NOD,1/16/1987,1/16/1987,ALLOW ESTABLISHMENT OF DAY-CARE FACILITY,https://ceqanet.opr.ca.gov/1987012537,SITE PLAN SP-33-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012538,"Victorville, City of",City of Victorville,,CUP-66-86,NOD,1/16/1987,1/16/1987,ESTABLISH DAY-CARE FACILITY,https://ceqanet.opr.ca.gov/1987012538,CUP-66-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012539,"Victorville, City of",City of Victorville,,DEVELOPMENT PLAN DP-2-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT 111 LOTS,https://ceqanet.opr.ca.gov/1987012539,DEVELOPMENT PLAN DP-2-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012540,"Victorville, City of",City of Victorville,,SITE PLAN 36-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT COMMERCIAL BLDG LIQUOR STORE,https://ceqanet.opr.ca.gov/1987012540,SITE PLAN 36-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012541,"Victorville, City of",City of Victorville,,CUP-77-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT APT/XONDO COMPLEX,https://ceqanet.opr.ca.gov/1987012541,CUP-77-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012542,"Victorville, City of",City of Victorville,,SP-37-86,NOD,1/16/1987,1/16/1987,ALLOW DEVELOPMENT SELF-SERVICE STORAGE FACILTIY,https://ceqanet.opr.ca.gov/1987012542,SP-37-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012543,"Victorville, City of",City of Victorville,,CUP-74-86,NOD,1/16/1987,1/16/1987,ALLOW EXPANSION CHURCH FACILITY,https://ceqanet.opr.ca.gov/1987012543,CUP-74-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012544,"Victorville, City of",City of Victorville,,ZC-30-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012544,ZC-30-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012545,"Victorville, City of",City of Victorville,,ZC-28-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012545,ZC-28-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012546,"Victorville, City of",City of Victorville,,GPA-6-86(F),NOD,1/16/1987,1/16/1987,AMENDMENT LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1987012546,GPA-6-86(F),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012547,"Victorville, City of",City of Victorville,,ZC-24-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012547,ZC-24-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012548,"Victorville, City of",City of Victorville,,GPA-6-86(A),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT GENERAL PLAN,https://ceqanet.opr.ca.gov/1987012548,GPA-6-86(A),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012549,"Victorville, City of",City of Victorville,,GPA6-86 (E),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1987012549,GPA6-86 (E),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012550,"Victorville, City of",City of Victorville,,ZC-27-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012550,ZC-27-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012551,"Victorville, City of",City of Victorville,,GPA-6-86(H),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1987012551,GPA-6-86(H),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012552,"Victorville, City of",City of Victorville,,AMENDMENT A-14-86,NOD,1/16/1987,1/16/1987,AMENDMENT TO TITLE 18 VICTORVILLE MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1987012552,AMENDMENT A-14-86,JOHN R HNATEK,CITY OF VICTORVILLE PLANNING DEPARTMENT,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012553,"Victorville, City of",City of Victorville,,GPA-6-86(D),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1987012553,GPA-6-86(D),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012554,"Victorville, City of",City of Victorville,,ZC-26-86,NOD,1/16/1987,1/16/1987,RECLASSIFY PROPERTY,https://ceqanet.opr.ca.gov/1987012554,ZC-26-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012555,"Victorville, City of",City of Victorville,,GPA-6-86(C),NOD,1/16/1987,1/16/1987,AMENDMENT TO LAND USE ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1987012555,GPA-6-86(C),JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
