SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991101041,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND HILLS ESTATES,EIR,7/6/1993,,REZONED,https://ceqanet.opr.ca.gov/1991101041/2,MULHOLLAND HILLS ESTATES,SIMON PASTUCHA,LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/6/1993,8/20/1993,Office,,,,,,,,,,,,,,,,,,,
1991112086,San Jacinto Unified School District,,,NEW MIDDLE SCHOOL $ ELEMENTARY SCHOOL,NEG,7/6/1993,,CONSTRUCTION OF A MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1991112086,NEW MIDDLE SCHOOL $ ELEMENTARY SCHOOL,K. WILLIAM MARSHALL JR.,SAN JACINTO UNIFIED,N/A,,,,,,,7144877706,,San Jacinto,Riverside,,,,             35,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1992072051,Elk Grove Unified School District,,,ELK GROVE UNIFIED SCHOOL DISTRICT 5TH MIDDLE & HIGH SCHOOL,EIR,7/6/1993,,THE ELK GROVE UNIFIED SCHOOL DISTRICT IS PROPOSING TO SITE A MIDDLE SCHOOL AND HIGH SCHOOL/SPORT ON ONE OR BOTH OF TWO POSSIBLE SITES IN THE ELK GROVE COMMUNITY AREA.,https://ceqanet.opr.ca.gov/1992072051/2,ELK GROVE UNIFIED SCHOOL DISTRICT 5TH MIDDLE & HIGH SCHOOL,ALCIDES FREITAS,ELK GROVE UNIFIED SCHOOL DISTRICT/DEPT. OF ENV.,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,7/6/1993,8/20/1993,Residential,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993071016,Fish and Game (HQ) Environmental Services,,,OILED WILDLIFE RESCUE AND REHABILITATION CENTER,NEG,7/6/1993,,THE CALIFORNIA DEPARTMENT OF FISH AND GAME IS PROPOSING A NEW CENTER FOR THE RESCUE AND REHABILITATION OF OILED,https://ceqanet.opr.ca.gov/1993071016,OILED WILDLIFE RESCUE AND REHABILITATION CENTER,PAUL KELLY,FISH AND GAME,N/A,,,,,,,9163234335,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071017,"San Clemente, City of",City of San Clemente,,SAN CLEMENTE METROLINK COMMUTER RAIL STATION,NEG,7/6/1993,,METROLINK COMMUTER RAIL,https://ceqanet.opr.ca.gov/1993071017,SAN CLEMENTE METROLINK COMMUTER RAIL STATION,TERI DELCAMP,CITY OF SAN CLEMENTS,N/A,,,,,,,7144982533,,Orange,Orange,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071018,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ENERGY TECHNOLOGY ENGINEERING CENTER-ROCKWELL INTERNATIONAL,NEG,7/6/1993,,WASTE FACILITY,https://ceqanet.opr.ca.gov/1993071018,ENERGY TECHNOLOGY ENGINEERING CENTER-ROCKWELL INTERNATIONAL,SHAWN HADDAD,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,8185512912,,,,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071019,Castaic Union School District,,CUSD,LARWIN MIDDLE SCHHOL,NEG,7/6/1993,,MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1993071019,LARWIN MIDDLE SCHHOL,JIM BAULER,CASTAIC UNION HIGH SCHOOL,N/A,,,,,,,8052570551,,,,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071020,Orange County,,,LIVE OAK CANYON REGIONAL RIDING AND HIKING TRAIL,NEG,7/6/1993,,REGIONAL RIDING AND HIKING TRAIL,https://ceqanet.opr.ca.gov/1993071020,LIVE OAK CANYON REGIONAL RIDING AND HIKING TRAIL,CHERYL VIND,EMA/COUNTY OF ORANGE,N/A,,,,,,,7148343849,,Orange,Orange,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071021,Amador County,,,PINE GROVE BLUFFS TENTATIVE SUBDIVISION MAP NO. 47/DEL RAPIN,NEG,7/6/1993,,PINE BLUFFS,https://ceqanet.opr.ca.gov/1993071021,PINE GROVE BLUFFS TENTATIVE SUBDIVISION MAP NO. 47/DEL RAPIN,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071030,Newhall County Water District,,,NEWHALL COUNTY WATER DISTRICT 1993-1995 WATER SYSTEM UPGRADE,NEG,7/6/1993,,,https://ceqanet.opr.ca.gov/1993071030,NEWHALL COUNTY WATER DISTRICT 1993-1995 WATER SYSTEM UPGRADE,,NEWHALL COUNTY WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993071032,"San Leandro, City of",City of San Leandro,,"RECEIVING, STORING AND TRANSPORTATION OF ASBESTOS MATERIAL",NEG,7/6/1993,,STRAGE,https://ceqanet.opr.ca.gov/1993071032,"RECEIVING, STORING AND TRANSPORTATION OF ASBESTOS MATERIAL",ELMER PENARANDA,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,Alameda,Alameda,,,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993072010,Butte County,,,FRANKLIN CONSTRUCTION CO.,NEG,7/6/1993,,A REQUEST FOR A MINING PERMIT AND RECLAMATION PLAN  TO EXPAND A SAND AND GRAVEL OPERATION.,https://ceqanet.opr.ca.gov/1993072010,FRANKLIN CONSTRUCTION CO.,THOMAS LAST,BUTTE COUNTY PLANNING,N/A,,,,,,,9165387601,,Oroville,Butte,,CLARK ROAD,,,,,,,No,7/6/1993,8/5/1993,,,,,,,,,,,,,,,,,,,,
1993072012,Dudley Ridge Water District,,,ROSEDALE-RIO BRAVO WATER STORAGE,NEG,7/6/1993,,DUDLEY RIDGE WATER DISTRICT WOULD TRANSFER A PORTION OF ITS 1993 STATE WATER PROJECT ENTITLEMENT WATER TO ROSEDALE RIO BRAVO WATER STORAGE DISTRICT FOR BANKING.,https://ceqanet.opr.ca.gov/1993072012,ROSEDALE-RIO BRAVO WATER STORAGE,,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2092262920,,,Kings,,,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072013,Tulare County,,,SEQUOIA FIELD WASTEWATER TREATMENT PLANT EXPANSION,NEG,7/6/1993,,,https://ceqanet.opr.ca.gov/1993072013,SEQUOIA FIELD WASTEWATER TREATMENT PLANT EXPANSION,STEVEN LARSON,COUNTY OF TULARE,N/A,,,,,,,2097336612,,Visalia,Tulare,,,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072015,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAWEAH CROP DUSTERS,NEG,7/6/1993,,RUNWAY ASPHALT CONTAMINATED WITH DDT AND TOXAPHENE WILL BE MIXED WITH OTHER ASPHALTIC MATERIAL IN A COLD MIX THEN APPLIED AS A ROAD BASE AT ANOTHER AGRICULTURAL FACILITY.,https://ceqanet.opr.ca.gov/1993072015,KAWEAH CROP DUSTERS,ADAM PALMER,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Visalia,Tulare,,2530 WEST GOSHEN AVE.,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072016,"Porterville, City of",City of Porterville,,STORM DRAIN BASIN NO. 28,NEG,7/6/1993,,CONSTRUCTION OF A 6 ACRE MASTER PLANNED STORM DRAIN BASIN ENCLOSED BY A 6 FOOT HISH CHAIN LINK FENCE. ULTIMATE HOLDING CAPACITY OF THE BASIN WILL BE 45 ACRE FEET.,https://ceqanet.opr.ca.gov/1993072016,STORM DRAIN BASIN NO. 28,TON MAUCK,CITY OF POTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,GIBBONS AVENUE AND JAYE ST,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072017,"Sacramento, City of",City of Sacramento,,SG-86 DOWNTOWN MASTER CONTROLLER SYSTEM,NOP,7/6/1993,,REJPLACE EXISTING ELECTRO-MECHANICAL TRAFFIC SIGNAL CONTROLLERS WITH NEW SOLID STATE TRAFFIC SIGNAL CONTROLLERS IN THE DOWNTOWN AREA.,https://ceqanet.opr.ca.gov/1993072017,SG-86 DOWNTOWN MASTER CONTROLLER SYSTEM,FRED BUDERI,CITY OF SACRAMETNO,N/A,,,,,,,9162647602,,,Sacramento,,CENTRAL CITY AREA,,,,"50, 160",SACRAMENTO RIVER,"SAC, METRO",No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072018,"Riverside, City of",City of Riverside,,La Sierra University Specific Plan,NOP,7/6/1993,,EXPANSION TO THE EXISTING LA SIERRA UNIVERSITY CAMPUS AND DEVELOPMENT OF THE UNIVERSITY SURPLUS LANDS EAST AND SOUTH,https://ceqanet.opr.ca.gov/1993072018,Turner Riverwalk - Phase 5 (Planning Case P06-0993),JOSEPH MOON,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,PIERCE ST/COLLETT AVE,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072020,"Redlands, City of",City of Redlands,,CITY OF REDLANDS RESIDENTIAL LOTS,NOP,7/6/1993,,DEVELOPMETN OF 254 ACRES INTO 330 RESIDENTIAL LOTS AND 82 MULTIPLE FAMILY UNITS.,https://ceqanet.opr.ca.gov/1993072020,CITY OF REDLANDS RESIDENTIAL LOTS,RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,,,,No,7/6/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072051,"Caltrans, Planning","California Department of Transportation, Headquarters",,09-INYO-395-41.3/45.6 ASH CREEK 4-LANE,EIR,7/6/1993,,UPGRAD EXISTING 2-LANE HIGHWAY TO 4-LANES WITH 10 FOOT PAVED SHOULDERS AND A 100 FOOT MEDIAN.,https://ceqanet.opr.ca.gov/1993072051,09-INYO-395-41.3/45.6 ASH CREEK 4-LANE,THOMAS B DAYAK,CALTRANS,N/A,,,,,,,6198720690,,,Inyo,,,,,,,,,No,7/6/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993104720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOTECHNICAL SURVEY,NOE,7/6/1993,7/6/1993,PERFORM GEOTECHNICAL SURVEY FOR FINAL PLAN PROPOSAL,https://ceqanet.opr.ca.gov/1993104720,GEOTECHNICAL SURVEY,KENNETH PIERCE,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104721,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,7/6/1993,7/6/1993,"LEASE APPROX 3,600 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104721,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION BUSINESS SERVICES SECTION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104722,"Pittsburg, City of",City of Pittsburg,,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,NOD,7/6/1993,7/6/1993,ADOPT 3RD AMENDMENT TO COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993104722,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,LILLIAN PRIDE,PITTSBURG REDEVELOPMENT AGENCY & CITY OF PITTSBURG,N/A,,2020 RAILROAD AVENYE,,PITTSBURG,CA,94565,5104394850,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104723,Mojave Water Agency,,,MORONGO BASIN PIPELINE EXTENSION PROJECT,NOD,7/6/1993,7/6/1993,CONSTRUCT 8-10 MILES OF WATER PIPELINES TO AUGMENT WATER SUP,https://ceqanet.opr.ca.gov/1993104723,MORONGO BASIN PIPELINE EXTENSION PROJECT,RUSS MULLINS,MOJAVE WATER AGENCY,N/A,,PO BOX 1089,,APPLE VALLEY,CA,92307,6192409201,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104724,"Signal Hill, City of",City of Signal Hill,,"ZONING ORDINANCE AMENDMENT,COND. USE PERMIT,SITE PLAN REV.",NOD,7/6/1993,7/6/1993,CONSTRUCT 40' OUTDOOR ADVERTISING STRUCTURE & LIST USE,https://ceqanet.opr.ca.gov/1993104724,"ZONING ORDINANCE AMENDMENT,COND. USE PERMIT,SITE PLAN REV.",DAVID KUEHN,CITY OF SIGNAL HILL PLANNING DEPT.,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,3109897344,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104725,"Signal Hill, City of",City of Signal Hill,,"CONDITIONAL USE PERMIT, SITE PLAN & DESIGN REVIEW",NOD,7/6/1993,7/6/1993,CONSTRUCT 80' OUTDOOR ADVERTISING STRUCTURE,https://ceqanet.opr.ca.gov/1993104725,"CONDITIONAL USE PERMIT, SITE PLAN & DESIGN REVIEW",DAVID KUEHN,CITY OF SIGNAL HILL PLANNING DEPT.,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,3109897344,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104726,"University of California, Regents of the",Regents of the University of California,,MCHENRY LIBRARY SECURITY,NOE,7/6/1993,7/6/1993,REPLACE WINDOWS IN PORTION OF CHANCELLOR'S OFFICE,https://ceqanet.opr.ca.gov/1993104726,MCHENRY LIBRARY SECURITY,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104727,"Water Resources, Department of",California Department of Water Resources,DWR,PROPOSED SALE/LEASE OF DWR PROPERTY,NOE,7/6/1993,7/6/1993,SELL OR LEASE 2 PARCELS FOR LAND NEAR CASTAIC LAKE,https://ceqanet.opr.ca.gov/1993104727,PROPOSED SALE/LEASE OF DWR PROPERTY,DALE HOFFMAN-FLOERKE,DEPT OF WATER RESOURCES ENVIRONMENTAL SERVICES OFFICE,N/A,,3251 S STREET,,SACRAMENTO,CA,95816-7017,9164452277,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104728,Lake County,,,GUIDO ARECCO IS 93-13/VR 93-1,NOD,7/6/1993,7/6/1993,REDUCED FRONT SETBACK & CARPORT INSTEAD OF GARAGE,https://ceqanet.opr.ca.gov/1993104728,GUIDO ARECCO IS 93-13/VR 93-1,DANIELL BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104729,Lake County,,,PACIFIC GAS & ELECTRIC CO. IS 92-22/UP 92-38,NOD,7/6/1993,7/6/1993,CONSTRUCTION OF 2 CAMPGROUNDS,https://ceqanet.opr.ca.gov/1993104729,PACIFIC GAS & ELECTRIC CO. IS 92-22/UP 92-38,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104730,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,KIRBY CANYON RECYCLING & DISPOSAL FACILITY,NOE,7/6/1993,7/6/1993,TO PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1993104730,KIRBY CANYON RECYCLING & DISPOSAL FACILITY,ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104731,Dublin San Ramon Services District,,,LANDSCAPE IRRIGATION W/RECYCLE WATER AT I-580 INTERCHANG,NOD,7/6/1993,7/6/1993,PROVIDE RECYCLED WATER FOR LANDSCAPE IRRIGATION,https://ceqanet.opr.ca.gov/1993104731,LANDSCAPE IRRIGATION W/RECYCLE WATER AT I-580 INTERCHANG,BERT MICHALCZYK,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,7051 DUBLIN BLVD.,,DUBLIN,CA,94568,5108280515,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104732,Fresno Unified School District,,,FRESNO USD MICHAEL CHEVROLET ADULT SCHOOL ACQUISITION/DEV,NOD,7/6/1993,7/6/1993,ACQUIRE & DEVELOP APPROX 4.32 ACRES W/PARKING LOT,https://ceqanet.opr.ca.gov/1993104732,FRESNO USD MICHAEL CHEVROLET ADULT SCHOOL ACQUISITION/DEV,CHARLES MCALEXANDER,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,717 S. 7TH STREET,,FRESNO,CA,93702,2094435118,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104734,Colusa County,,,ED #93-26 LOUIS KAELIN,NOD,7/6/1993,7/6/1993,TENTATIVE PARCEL MAP #93-4-4 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993104734,ED #93-26 LOUIS KAELIN,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104735,Colusa County,,,ED #93-25 ERNEST LAGRANDE,NOD,7/6/1993,7/6/1993,TENTATIVE PARCEL MAP #93-4-3 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993104735,ED #93-25 ERNEST LAGRANDE,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104736,Colusa County,,,ED #93-24 COLUSA INDUSTRIAL PROPERTIES,NOD,7/6/1993,7/6/1993,ZONING AMENDMENT #93-4-1 FROM E-A TO INDUSTRIAL/PLAN AMENDM.,https://ceqanet.opr.ca.gov/1993104736,ED #93-24 COLUSA INDUSTRIAL PROPERTIES,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104737,Colusa County,,,ED #93-2 RALPH & ELEANOR TIERNEY,NOD,7/6/1993,7/6/1993,TENTATIVE PARCEL MAP #93-4-2 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993104737,ED #93-2 RALPH & ELEANOR TIERNEY,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104738,Colusa County,,,ED #93-20 DAVID A. & SUSAN C. TORRES,NOD,7/6/1993,7/6/1993,TENTATIVE PARCEL MAP #93-4-1 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993104738,ED #93-20 DAVID A. & SUSAN C. TORRES,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104739,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WICKLAND OIL MARTINEZ LIMITED PARTNERSHIP, TOSCO REFINING",NOE,7/6/1993,7/6/1993,TASKS/TIME SCHEDULE FOR ADDITIONAL INVESTIGATION OF CONTAMIN,https://ceqanet.opr.ca.gov/1993104739,"WICKLAND OIL MARTINEZ LIMITED PARTNERSHIP, TOSCO REFINING",TERRY SEWARD,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102864155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104740,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ACME FILL CORP., AMENDMENT TO ITEM #3 OF REGIONAL BOARD",NOE,7/6/1993,7/6/1993,SCHEDULE FOR COMPLIANCE WITH AMENDED CAO # 93-059,https://ceqanet.opr.ca.gov/1993104740,"ACME FILL CORP., AMENDMENT TO ITEM #3 OF REGIONAL BOARD",ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. STE. 500,,OAKLAND,CA,94612,5102860377,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
