SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020186,"Caltrans, Planning","California Department of Transportation, Headquarters",,DRAFT EIR/STATEMENT NEW HWY STATE ROUTE 168,EIR,10/20/1997,,"THE PROPOSED PROJECT IS A NEW HIGHWAY ALONG STATE RT.168 FROM TEMPERANCE AVE. IN THE CITY OF CLOVIS (POSTMILE R8.8) TO LODGE RD, TWO MILES EAST OF THE UNINCORPORATED COMMUNITY OF PRATHER IN FRESNO COUNTY (POSTMILE R27.4). A MAP OF THE STUDY AREA SHOWING THE ALTERNATIVES BEING CONSIDERED FOR THE PROJECT IS ATTACHED.",https://ceqanet.opr.ca.gov/1990020186/2,DRAFT EIR/STATEMENT NEW HWY STATE ROUTE 168,CARRIE BOWEN,CALIFORNIA DEPT. OF TRANSPORTATION,N/A,,,,,,,2094884315,,Clovis,Fresno,,SHEPHERD & TEMPERANCE AVE,,,,RT 168,,,No,10/20/1997,12/4/1997,,,,,,,,,,,,,,,,,,,,
1996051051,"Los Angeles, City of",City of Los Angeles,,Getty Villa Expansion Master Plan (GETTY VILLA MASTER PLAN),EIR,10/20/1997,,"ADDITION OF 96,000 SQ FT TO EXISTING MUSEUM",https://ceqanet.opr.ca.gov/1996051051/2,Getty Villa Expansion Master Plan (GETTY VILLA MASTER PLAN),HADAR PLAFKIN,CITY OF LOS ANGELES/PLANNING DEPT.,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,PCH/SURFVIEW DR/PORTO MARINA WAY,,,,SR1,,,No,10/20/1997,12/4/1997,,,,,,,,,,,,,,,,,,,,
1997032096,Tuolumne County,,,MEIGS & CARLBERG/ZONE CHANGE 97RZ-004 AND SITE DEVELOPMENT,OTH,10/20/1997,,"SITE DEVELOPMENT OT ALLOW CONSTRUCTION OF A TWO-STORY, 24,000 SQ FT BUILDING TO CONSIST OF 11,500 SQ FT FOR MANUFACTURING AND 12,500 SQ FT FOR OFFICE SPACE.",https://ceqanet.opr.ca.gov/1997032096/2,MEIGS & CARLBERG/ZONE CHANGE 97RZ-004 AND SITE DEVELOPMENT,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101039,"Santa Barbara, City of",City of Santa Barbara,,LAGUNA CHANNEL BRIDGE REPLACEMENT,NEG,10/20/1997,,REPLACEMENT OF THE EXISTING LAGUNA CHANNEL BRIDGE,https://ceqanet.opr.ca.gov/1997101039,LAGUNA CHANNEL BRIDGE REPLACEMENT,DEBRA ANDALORO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CABRILLO BLVD/SANTA BARBARA ST,,,,101,PACIFIC,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101041,Fish and Game (HQ) Environmental Services,,,CONVEYANCE OF REFUGE WATER SUPPLY-MENDOTA WILDLIFE AREA,NEG,10/20/1997,,REPLACEMENT OF MENDOTA DAM,https://ceqanet.opr.ca.gov/1997101041,CONVEYANCE OF REFUGE WATER SUPPLY-MENDOTA WILDLIFE AREA,JERRY MENSCH,DEPT. OF FISH AND GAME,N/A,,,,,,,9166530381,,Mendota,Fresno,,,,,,33/180,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101042,Monterey County,,,North Monterey County Water Issues Action Plan,NEG,10/20/1997,,AMENDMENTS TO EXISTING COUNTY CODES TO CONSERVE GROUND-WATER AND IMPROVE SURFACE AND GROUNDWATER QUALITY. ADDRESSES,https://ceqanet.opr.ca.gov/1997101042,North Monterey County Water Issues Action Plan-Phase I,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,"1,156,101",,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101043,San Bernardino County,,,APPLE VALLEY LANDFILL CLOSURE/POSTCLOSURE MAINTENANCE PLAN,NEG,10/20/1997,,APPLE VALLEY LANDFILL CLOSURE/POST CLOSURE PLAN,https://ceqanet.opr.ca.gov/1997101043,APPLE VALLEY LANDFILL CLOSURE/POSTCLOSURE MAINTENANCE PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,Apple Valley,San Bernardino,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101044,Los Angeles County,,,97-034 (TT36375),NEG,10/20/1997,,APPROVAL OF A REVISED TENTATIVE TRACT MAP (#36375) TO CONSTRUCT 57 RESIDENTIAL UNITS AND ONE OPEN-SPACE LOT,https://ceqanet.opr.ca.gov/1997101044,97-034 (TT36375),TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ROWLAND CANYON CUTOFF/COLIMA RD,,,,60,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101045,Monterey County,,,TROIS BOIS240 CHURCH STREET,NEG,10/20/1997,,"CONSTRUCTION OF A 1,172 SQ FT 2-STORY ADDITION TO AN EXISTING 643 SQ FT, 1-STORY SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1997101045,TROIS BOIS240 CHURCH STREET,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,DEL CIERVO RD,,,008-371-024-0,68/1,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101046,"Long Beach, City of",City of Long Beach,,E-23-97,NOP,10/20/1997,,AMEND THE SOUTHEAST AREA DEVELOPMENT AND IMPROVEMENT PLAN,https://ceqanet.opr.ca.gov/1997101046,E-23-97,LARRY KRUPKA,CITY OF LONG BEACH,N/A,,,,,,,5625706794,,Long Beach,San Diego,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101047,Kern County,,,"ZONE CHANGE CASE NO. 9, MAP NO. 219; ZC CASE 12, MAP 202",NEG,10/20/1997,,ZONE CHANGE FROM FROM A AND C-2PD TO M-1PD,https://ceqanet.opr.ca.gov/1997101047,"ZONE CHANGE CASE NO. 9, MAP NO. 219; ZC CASE 12, MAP 202",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628607,,,Kern,,I-5/LAVAL RD,,,238-091-23,5,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997101064,"Monterey, City of",City of Monterey,,CANNERY ROW MARKETPLACE,NOP,10/20/1997,,PROJECT DEVELOPMENT INCLUDES 101400 SF OF COMMERCIAL USES 41 RESIDENTIAL CONDOMINIUMS AND 2 LOW INCOME RESIDENTIAL RENTAL USES.,https://ceqanet.opr.ca.gov/1997101064,CANNERY ROW MARKETPLACE,BILL FELL,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Palo Alto,Monterey,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102063,"Stockton, City of",City of Stockton,,BENJAMIN HOLT DRIVE AT I-5 INTERCHANGE IMPROVEMENT PROJECT,NEG,10/20/1997,,WIDINING THE STREET UNDER THE I-5 STRUCTURE,https://ceqanet.opr.ca.gov/1997102063,BENJAMIN HOLT DRIVE AT I-5 INTERCHANGE IMPROVEMENT PROJECT,DAVID KWONG,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,"PLYMOUTH ROAD, HERNDON PLACE",,,,I-5,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102064,"Stockton, City of",City of Stockton,,HAMMER LANE AT I-5 INTERCHANGE IMPROVEMENT PROJECT,NEG,10/20/1997,,"HAMMER LANE AT I-5 INTERCHANGE IMPROVEMENT PROJECT, WIDINING THE STREET UNDER THE I-5 INTERCHANGE",https://ceqanet.opr.ca.gov/1997102064,HAMMER LANE AT I-5 INTERCHANGE IMPROVEMENT PROJECT,DAVID KWONG,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,KELLEY DR/MARINERS DR,,,,I-5,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102065,"Gridley, City of",City of Gridley,,"RICHINS SUBDIVISION, PHASE I",NEG,10/20/1997,,ANNEX SITE TO GRIDLEY,https://ceqanet.opr.ca.gov/1997102065,"RICHINS SUBDIVISION, PHASE I",JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,,Butte,,LITTLE & RANDOLPH AVES,,,021-007-097,99,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102066,Kings County,,,HOME GARDEN DAY CARE CENTER,NEG,10/20/1997,,CONSTRUCTION OF A HEAD START/DAY CARE FACILITY,https://ceqanet.opr.ca.gov/1997102066,HOME GARDEN DAY CARE CENTER,STEVEN SOPP,KINGS COUNTY,N/A,,,,,,,2095823211,,,Kings,,HOME & 3RD PLACE,,,,43,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT FOR AVILA OIL RECOVERY, EXETER",NEG,10/20/1997,,STANDARDIZED PERMIT FOR HAZARDOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1997102067,"STANDARDIZED PERMIT FOR AVILA OIL RECOVERY, EXETER",NANCY OSTROM,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163223385,,Exeter,Tulare,,AVE 256,,,141-080-03,65,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102068,"Santa Clara, City of",City of Santa Clara,,TASMAN CORPORATE CENTER,NOP,10/20/1997,,"TRAFFIC AND CIRCULATION, BIOLOGICAL RESOURCES AND SOILS AND GEOLOGY. CONSTRUCT A FIVE STORY OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997102068,TASMAN CORPORATE CENTER,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,,,,104-04-145,101/237,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102069,Plumas County,,,ALBERT FAVETTO - MINING & RECLAMATION PLAN,NEG,10/20/1997,,MINING AND RECLAMATION PLAN OF APPROX 3 ACRES OF SAND AND GRAVEL BAR,https://ceqanet.opr.ca.gov/1997102069,ALBERT FAVETTO - MINING & RECLAMATION PLAN,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,,Plumas,,MOHAWK-HWY RD/HWY70,,,123-170-13,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102070,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MEGIS & CARLBERG/ZONE CHANGE 97RZ-004 & SITE DEVELOPMENT,NEG,10/20/1997,,,https://ceqanet.opr.ca.gov/1997102070,MEGIS & CARLBERG/ZONE CHANGE 97RZ-004 & SITE DEVELOPMENT,,X,N/A,,,,,,,,,,,,,,,,,,,No,10/20/1997,,,,,,,,,,,,,,,,,,,,,
1997102071,"Rocklin, City of",City of Rocklin,,STANFORD RANCH PARCEL 36 NEIGHBORHOOD PARK MASTER PLAN,NEG,10/20/1997,,NEW NEIGHBORHOOD PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1997102071,STANFORD RANCH PARCEL 36 NEIGHBORHOOD PARK MASTER PLAN,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SWINDON RD/SHELTON ST,,,017-360-006,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102072,"Rocklin, City of",City of Rocklin,,STANFORD RANCH PARCEL 102 NEIGHBORHOOD PARK MASTER PLAN,NEG,10/20/1997,,NEW NEIGHBORHOOD PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1997102072,STANFORD RANCH PARCEL 102 NEIGHBORHOOD PARK MASTER PLAN,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,ST. ANDREWS DR/MOUNTAINGATE DR,,,017-180-064,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102073,Del Norte County,,,RICHARD BUNTING - MINOR SUBDIVISION MS9806C,NEG,10/20/1997,,MINOR SUBDIVISION OF A 6.2 ACRE PARCEL INTO TWO PARCELS OF 2.2 AND 4 ACRES,https://ceqanet.opr.ca.gov/1997102073,RICHARD BUNTING - MINOR SUBDIVISION MS9806C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,ELK VALLEY RD/STEEPS LANE,,,112-040-15,199,JORDAN CREEK,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102074,"Newark, City of",City of Newark,,GENERAL PLAN AMENDMENT TO REDUCE THORNTON AVENUE RIGHT-OF-WY,NEG,10/20/1997,,PROPOSED GPA (CIRCULATION ELEMENT) WILL REDUCE THE ULTIMATE RIGHT-OF WAY WIDTH FOR THORNTON AVE,https://ceqanet.opr.ca.gov/1997102074,GENERAL PLAN AMENDMENT TO REDUCE THORNTON AVENUE RIGHT-OF-WY,RICHARD FUJIKAWA,CITY OF NEWARK,N/A,,,,,,,5107907215,,Newark,Alameda,,THORNTON AVE/OLIVE & WILLOW ST,,,,84/I-880,NEWARK/MOWRY SLOUGHS,,No,10/20/1997,11/19/1997,,,"Aesthetics, Cultural Resources, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1997102075,Tulare County,,,LEMSTRA DAIRY EXPANSION,NEG,10/20/1997,,"SPECIAL USE PERMIT TO ALLOW EXPANSION OF EXISTING DAIRY TO ACCOMODATE A TOTAL OF 1,968 ANIMAL UNITS",https://ceqanet.opr.ca.gov/1997102075,LEMSTRA DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097332691,,Tulare,Tulare,,ROAD 36/AVE 248,,,050-150-23,,,,No,10/20/1997,11/19/1997,,,"Aesthetics, Cultural Resources, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1997102076,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BERTH 55-58 OAKLAND INNER HARBOR,NOP,10/20/1997,,CONSTRUCT AND OPERATE NEW BERTHS,https://ceqanet.opr.ca.gov/1997102076,BERTH 55-58 OAKLAND INNER HARBOR,RICHARD SINKOFF,DEPARTMENT OF THE ARMY U.S ARMY CORPS OF ENGINEERS,N/A,,,,,,,5102721182,,Oakland,Alameda,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997102077,Contra Costa Water District,,,Future Use and Operation of Contra Loma Reservoir,NOP,10/20/1997,,FUTURE USE AND OPERATION OF CONTRA COSTA LOMA RESERVOIR,https://ceqanet.opr.ca.gov/1997102077,Future Use and Operation of Contra Loma Reservoir,JANICE HUTTON,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106888148,,Concord,Contra Costa,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
1997108664,Colusa County,,,ED 97-55 ROBERT KELLOGG,NOD,10/20/1997,10/20/1997,50 SPACE REC TRAILER PARK AND A RETAIL FACTORY OUTLET,https://ceqanet.opr.ca.gov/1997108664,ED 97-55 ROBERT KELLOGG,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108665,Colusa County,,,ED 97-58 C.S.D. INC.,NOD,10/20/1997,10/20/1997,USE PERMIT #97-7-1 FOR INSTALLING ONE 185' HIGH LATTICE TYPE CELLULAR COMMUNICATIONS TOWER.,https://ceqanet.opr.ca.gov/1997108665,ED 97-58 C.S.D. INC.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108666,Colusa County,,,ED #97-59 C.S.D. INC.,NOD,10/20/1997,10/20/1997,USE PERMIT #97-7-2 FOR INSTALLING ONE 185' HIGH LATTICE TYPE CELLULAR COMMUNICATIONS TOWER.,https://ceqanet.opr.ca.gov/1997108666,ED #97-59 C.S.D. INC.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108667,Colusa County,,,ED #97-60 C.S.D. INC.,NOD,10/20/1997,10/20/1997,USE PERMIT #97-7-3 FOR INSTALLING ONE 185' HIGH LATTICE TYPE CELLULAR COMMUNICATIONS TOWER.,https://ceqanet.opr.ca.gov/1997108667,ED #97-60 C.S.D. INC.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108668,Colusa County,,,ED #97-68 COLUSA COUNTY DEPARTMENT OF PUBLIC WORKS,NOD,10/20/1997,10/20/1997,CONSTRUCTION OF A NEW PERMANENET CREEK CROSSING FOR THE FOUTS SPRING ROAD AT MILL CREEK,https://ceqanet.opr.ca.gov/1997108668,ED #97-68 COLUSA COUNTY DEPARTMENT OF PUBLIC WORKS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,Yes,
1997111014,Kern County,,,"EA SD 10-96; CUP NO. 12, MAP 136 (BLAKE'S WHOLESALE STONE)",NEG,10/20/1997,,EXPANSION OF EXISTING SURFACE MINING OPERATION,https://ceqanet.opr.ca.gov/1997111014,"EA SD 10-96; CUP NO. 12, MAP 136 (BLAKE'S WHOLESALE STONE)",SCOTT DENNEY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,,,,,,,,No,10/20/1997,11/19/1997,,,,,,,,,,,,,,,,,,,,
