SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010505,"Diamond Bar, City of",City of Diamond Bar,,OT 89583/TR 47851,EIR,2/1/1995,,48 UNIT SINGLE FAMILY SUBDIVISION AND CONDITIOJNAL USE PERMIT FOR HILLSIDE MANAGEMENT ON 72.83 AC. OF STEEP HILLY SLOPES SERVED BY FOUR CUL DE SACS IS PROPOSED.,https://ceqanet.opr.ca.gov/1990010505/2,OT 89583/TR 47851,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,S. WAGON TRAIN/S. POTHILL ROAD,,,,,,,No,2/1/1995,3/3/1995,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992092076,Sacramento Regional Transit District,,,South Corridor AA-DEIS,SIR,2/1/1995,,LIGHT RAIL,https://ceqanet.opr.ca.gov/1992092076/3,South Corridor AA-DEIS,DEBRA JONES,SACRAMENO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9163212870,,,Sacramento,,,,,,5/16/99,"SACTO.,/AMER. RIVERS",EXECUTIVE AIRP,No,2/1/1995,3/17/1995,"Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993042001,"Roseville, City of",City of Roseville,,COMPREHENSIVE GP LAND USE,EIR,2/1/1995,,COMPREHENSIVE GENERAL PLAN USE.,https://ceqanet.opr.ca.gov/1993042001/2,COMPREHENSIVE GP LAND USE,DAN DAMERON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,2/1/1995,3/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1994061035,Simi Valley Unified School District,,,ROYAL HIGH SCHOOL STADIUM,EIR,2/1/1995,,"DEVELOPMENT OF A 6,000 SEAT ATHLETIC WITH ALL-SEASON TRACK & LIGHTING AT AN EXISTING HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1994061035/2,ROYAL HIGH SCHOOL STADIUM,MARY BETH WOLFORD,SIMI VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8055206500,,Simi Valley,Ventura,,PRIDE ST & HUDSPETH AVE,,              6,640-01-27,118,,,No,2/1/1995,3/17/1995,Educational,Site Plan,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995022001,"Colton, City of",City of Colton,,CITY OF COLTON - ELECTRICAL TRANSMISSION LINE,NEG,2/1/1995,,CONSTRUCTION OF 66KV ELECTRIC TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1995022001,CITY OF COLTON - ELECTRICAL TRANSMISSION LINE,,"CITY OF COLTON, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,,,Colton,San Bernardino,,VARIOUS,,,VARIOUS,I-10,SANTA ANA RIVER,NONE,No,2/1/1995,3/3/1995,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995022002,"Colton, City of",City of Colton,,INLAND COMPOSTING & ORGANIC RECYCLING,NEG,2/1/1995,,"COMPOSTING FACILITY FOR THE PROCESSING OF ORGANIC WASTES, INCLUDING BIO-SOLIDS",https://ceqanet.opr.ca.gov/1995022002,INLAND COMPOSTING & ORGANIC RECYCLING,LISA MORAN,CITY OF COLTON - COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9093705079,,Colton,San Bernardino,,RIVERSIDE AVENUE AGUA MANSA RD,,,"260-091-22,39","I10.215,60",SANTA ANA RIVER,NONE,No,2/1/1995,3/3/1995,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023001,Monterey Peninsula Water Management District,,,CREATION OF VALLEY HILLS RANCH WATER DISTRIBUTION SYSTEM,NEG,2/1/1995,,CREATION OF WATER DISTRIBUTION SYSTEM THAT WOULD SERVICE UP TO TEN CONNECTIONS ON THE SIX PARCELS.,https://ceqanet.opr.ca.gov/1995023001,CREATION OF VALLEY HILLS RANCH WATER DISTRIBUTION SYSTEM,JOSEPH OLIVER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,,Monterey,,CARMEL VALLEY RD TO END SCHULTE RD,,            106,6,,CARMEL RIVER,,No,2/1/1995,3/3/1995,Water Facilities,,"Aesthetics, Hydrology/Water Quality, Population/Housing, Septic System",,,,,,,,,,,,,,,,,
1995023005,Monterey Peninsula Regional Park District,,,"8 PARCEL SALE, SAND CITY, PROPOSED",NEG,2/1/1995,,PROPOSAL TO SELL 8 VACANT PARCELS CURRENTLY OWNED BY THE MONTEREY PENINSULA REGIONAL PARK DISTRICT TO THE CALIFORNIA DEPT. PARKS & RECREATION FOR PUBLIC USE & ENJOYMENT. DPR CURRENTLY OWNS LAND CONTIGUOUS TO SAID PARCELS. SAID PARCELS WILL BE ADDED TO THE SOUTH MONTEREY DUNES STATE BEACH.,https://ceqanet.opr.ca.gov/1995023005,"8 PARCEL SALE, SAND CITY, PROPOSED",GARY A. TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,,,,,,4086594488,,Sand City,Monterey,,SAND DUNES DR & TIOGA AVE.,,,,1,MONTEREY BAY,MTY PEN AP DIST,No,2/1/1995,3/3/1995,Residential,,"Coastal Zone, Fiscal Impacts, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109492,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NEW SITE CLEANUP REQUIREMENTS,NOE,2/1/1995,2/1/1995,NEW SITE CLEANUP REQUIREMENTS TO REGULATE THE CLEANUP OF SOIL & GROUNDWATER POLLUTION.,https://ceqanet.opr.ca.gov/1995109492,NEW SITE CLEANUP REQUIREMENTS,A.J. MANCINI,"CA REGIONAL WATER QUALITY CONT. BRD., S.F. BAY REGION",N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860825,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109493,"Susanville, City of",City of Susanville,,ZONE CHANGE FOR THE MOUNTAINVIEW MOBILE HOME & RV PARK,NOD,2/1/1995,2/1/1995,"WILSON, MYERS & MYERS LIMITED PARTNERSHIP SUBMITTED GENERAL PLAN AMENDMENT, ZONE CHANGE & CONDITIONAL USE PERMIT APPLICATIONS TO ALLOW FOR DEVELOPMENT OF MOUNTAINIVE MOBILE HOME & RECREATIONAL VEHICLE PARK. THE ZONE CHANGE APPLICATION WAS APPROVED BY THE SUSANVILLE CITY COUNCIE ON 1/4/95. SEPERATE NOD'S HAVE BEEN FILED FOR THE CITY'S APPROVAL ON GENERAL PLAN AMENDMENT & COND. USE PERMIT APPLICATIONS.",https://ceqanet.opr.ca.gov/1995109493,ZONE CHANGE FOR THE MOUNTAINVIEW MOBILE HOME & RV PARK,CITY OF SUSANVILLE,CITY OF SUSANVILLE,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109494,Ventura County,,,COUNTY OF VENTURA BILLBOARD POLE SIGN ON HWY 101,NOD,2/1/1995,2/1/1995,SIGN ALONG HIGHWAY 101(EIR ALTERNATIVE 4 MODIFIED TO A REDUCED HEIGHT OF 32'),https://ceqanet.opr.ca.gov/1995109494,COUNTY OF VENTURA BILLBOARD POLE SIGN ON HWY 101,THERESA LUBIN,GENERAL SERVICES AGENCY,N/A,,800 S. VICTORIA AVE.,,VENTURA,CA,93009,8056543968,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995109495,Delano Union School District,,DUSD,ALMOND TREE VILLAGE JUNIOR HIGH SCHOOL,NOD,2/1/1995,2/1/1995,"PROPOSED PROJECT INTENDS TO BE DEVELOPED AS NEW JUNIOR HIGH SCHOOL SITE FOR DELANO UNION SCHOOL DISTRICT. EDUCATIONAL CLASSROOM AREAS, AN ADMINISTRATIVE CENTER, OUTDOOR RECREATIONAL/FITNESS FACILITIES, & VEHICULAR PARKING/TURN-OUT AREAS WILL BE PROVIDED.  ANTICIPATED STUDENT CAPACITY IS ESTIMATED TO BE 640",https://ceqanet.opr.ca.gov/1995109495,ALMOND TREE VILLAGE JUNIOR HIGH SCHOOL,CHRSTINE ELKINS,DELANO UNION SCHOOL DISTRICT,N/A,,1405 - 12TH AVE,,DELANO,CA,93215,8057215000,,Delano,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109496,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT REGARDING GRADE DEFINITION,NOD,2/1/1995,2/1/1995,"TEXT AMENDMENT TO ZONING ORDINANCE, SEC. 208, IN REGARDS TO DEFINITIONS & METHODS FOR DETERMINING BUILDING HEIGHT & GRADE.",https://ceqanet.opr.ca.gov/1995109496,TEXT AMENDMENT REGARDING GRADE DEFINITION,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109497,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT REGARDING 17' GARAGE SETBACK,NOD,2/1/1995,2/1/1995,"TEXT AMENDMENT OF ZONING ORDINANCE, SEC. 1157(C), IN REGARDS TO SETBACK REQUIREMENTS FOR PARKING STALLS TO MEASURE SAID SETBACK FROM THE EDGE OF NEAREST PUBLIC SIDEWALK OR STREET IMPROVEMENT RATHER THAN PROPERTY LINE.",https://ceqanet.opr.ca.gov/1995109497,TEXT AMENDMENT REGARDING 17' GARAGE SETBACK,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,30254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109498,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 465/LICENSE 466/PERMIT 854,NOE,2/1/1995,2/1/1995,"PROPOSES TO ADD WILDLIFE PRESERVATION & ENHANCEMENT, RECREATION & STOCKWATERING AS AUTHORIZED USES OF WATER DIVERTED UNDER LICENSES 465, 466, & PERMIT 854.  ALSO PROPOSES TO ADD WILDLIFE PRESERVATION & ENHANCEMENT AS AUTHORIZED USES OF WATER DIVERTED UNDER LICENSE 4822 LOCATION OF PROJECT IS WITHIN ONE MILE FROM THE CITY OF ALTURAS IN MODOC COUNTY.",https://ceqanet.opr.ca.gov/1995109498,PETITION TO CHANGE LICENSE 465/LICENSE 466/PERMIT 854,JIM CANADAY,STATE WATER RESOURCES CONROL DIVISION OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109499,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION IMPROVEMENT,NOE,2/1/1995,2/1/1995,REPLACE EXISTING ROTTING & FAILING FOUNDATION OF VICKY COTTAGE W/A CONCRETE FOUNDATION COVERED W/ROCK VENEER. REPLACE SUBFLOOR & TILE,https://ceqanet.opr.ca.gov/1995109499,FOUNDATION IMPROVEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH STREET, PO BOX 942896",,SACRAMENTO,CA,94926-0001,9163230975,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109500,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,2/1/1995,2/1/1995,PRESCRIBED BURN OF LIEWALD FLAT (ABOUT 6 ACRES) TO REMOVE ALIEN SPECIES & AND PROMOTE NATIVE OAK WOODLAND VEGETATION,https://ceqanet.opr.ca.gov/1995109500,PRESCRIBED BURN,ROBERL UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN RESTORATION,NOE,2/1/1995,2/1/1995,RESTORE & REESTABLISH RIPARIAN VEGETATION ON 100 ACRE CREAMERY MEADOW SITE. PLANT APPROX. 200 TREES & SHRUBS PER ACRE.,https://ceqanet.opr.ca.gov/1995109501,RIPARIAN RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE FENCE,NOE,2/1/1995,2/1/1995,REPLACE THE FENCE AT RESIDENCE #6.,https://ceqanet.opr.ca.gov/1995109502,RESIDENCE FENCE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,f916-323-0975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHALER'S CABIN DRAINAGE,NOE,2/1/1995,2/1/1995,REMOVE SOIL AT BACK OF CABIN TO IMPROVE DRAINAGE & REDUCE FLOODING OF CABIN.,https://ceqanet.opr.ca.gov/1995109503,WHALER'S CABIN DRAINAGE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9133230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NOE,2/1/1995,2/1/1995,REMOVE APPROX 10 ACRES OF EUCALYPTUS ALONG SOUTHWEST CORNER OF ADOBE ROAD & CASA GRANDE AVE TO RESTORE HISTORIC SCENE,https://ceqanet.opr.ca.gov/1995109504,EUCALYPTUS REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR SELF-REGISTRATION DEVICE,NOE,2/1/1995,2/1/1995,INSTALL AN "IRON RANGER" TO PERMIT VISITOR SELF- REGISTRATION & FEE COLLECTION IN THE UPPER PARKING LOT.,https://ceqanet.opr.ca.gov/1995109505,VISITOR SELF-REGISTRATION DEVICE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
