SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983031251,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE SOUTH FORK TRINITY  RIVER BRIDGE #4-50,NEG,4/11/1984,,REPLACE SOUTH FORK TRINITY RIVER BRIDGE #4-50 AT THE HUMBOL DT/TRINITY COUNTY LINE WITH A NEW UPSTREAM STRUCTURE AND APPROACHES.REMOVE THE OLD BRIDGE REQUEST,https://ceqanet.opr.ca.gov/1983031251/2,REPLACE SOUTH FORK TRINITY  RIVER BRIDGE #4-50,J E THORNE,STATE TRANS DEPT,N/A,,,,,,,7074425761,,,"Humboldt, Trinity",,,,              3,,299,TRINITY RIVER,,No,4/12/1984,5/14/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022008,Nevada County,,,CONDITIONAL USE PERMIT OF RICHARD DYKSTRA,NEG,4/11/1984,,CONSTRUCTION OF A 4848 SQ FT CHURCH ON A 3.3 ACRE PARCEL. PROJECT TO BE SERVED; BY PRIVATE WATER AND SEPTIC AND WILL INCLUDE A 65 SPACE PARKING LOT.,https://ceqanet.opr.ca.gov/1984022008,CONDITIONAL USE PERMIT OF RICHARD DYKSTRA,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,"CREST VIEW DR, HWY 41",,              3,22-180-51,49,,,No,4/11/1984,5/2/1984,"Other, Residential",Use Permit,"Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984032609,Nevada County,,,NEVADA COUNTY GOVERNMENT CENTER,EIR,4/11/1984,,"PROJECT SPONSORS PROPOSE TO DEVELOP A GOVERNMENT CENTER ON A TEN ACRE PARCEL AND PROPOSED IMPROVEMENTS INCLUDE; A 100,000 SQ FT GOVERNMENT CENTER, A A MOTOR POOL PARKING AND FUELING FACILITY. LOCATED ON GRANHOLM LANE, SOUTH OF GOLD FLAT INTERCHANGE WITH HWYS 20 AND 49, BETWEEN GRASS VALLEY AND N",https://ceqanet.opr.ca.gov/1984032609,NEVADA COUNTY GOVERNMENT CENTER,DONALD RIOLO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,"Grass Valley, Nevada City",Nevada,,"GRANHOLM LN., HWY 49",,,35-230-34+,"20, 49",,,No,4/11/1984,5/11/1984,"Office, Other",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032609,Nevada County,,,NEVADA COUNTY GOVERNMENT CENTER,FIN,4/11/1984,,"PROJECT SPONSORS PROPOSE TO DEVELOP A GOVERNMENT CENTER ON A TEN ACRE PARCEL AND PROPOSED IMPROVEMENTS INCLUDE; A 100,000 SQ FT GOVERNMENT CENTER, A A MOTOR POOL PARKING AND FUELING FACILITY. LOCATED ON GRANHOLM LANE, SOUTH OF GOLD FLAT INTERCHANGE WITH HWYS 20 AND 49, BETWEEN GRASS VALLEY AND N",https://ceqanet.opr.ca.gov/1984032609/2,NEVADA COUNTY GOVERNMENT CENTER,DONALD RIOLO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,"Grass Valley, Nevada City",Nevada,,"GRANHOLM LN., HWY 49",,,35-230-34+,"20, 49",,,No,4/11/1984,5/11/1984,"Office, Other",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984040903,"Air Force, United States",United States Air Force,USAF,REMOVE & DISPOSE HAZARDOUS WASTE SLUDGE FROM PIT 4/MCCLELLAN,EA ,4/11/1984,,"EXCAVATE APPROX 10,000 SU YDS OF INDUSTRIAL WASTE SLUDGE FROM PIT #4 AND DISPOSE IN AN AUTHORIZZED CLASS I DISPOSAL SITE. THE HAZARDOUS WASTE WILL BE A STATE CERTIFIED HAZARDOUS WASTE HANDLER.",https://ceqanet.opr.ca.gov/1984040903,REMOVE & DISPOSE HAZARDOUS WASTE SLUDGE FROM PIT 4/MCCLELLAN,JOSE GARABILES,MCCLELLAN AFB/ CIVILENGINEERING SQUADRON,N/A,,,,,,,9166433336,,,Sacramento,,,,,,,,,No,4/11/1984,5/2/1984,"Other, Waste Treatment, Waste Treatment",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1984040905,"South Lake Tahoe, City of",City of South Lake Tahoe,,SKI RUN MARINA SAND BYPASS SYSTEM/ SOUTH LAKE TAHOE CITY,NEG,4/11/1984,,"PERMINENT RETENTION OF EXISTING SAND BYPASS SYSTEM OPERATING SINCE SPRING 1982, TO ASSIST THE LITTORAL DRIFT PROCESS WHEREBY COLLECTED SAND IS BEING PU APPROX 170 FEET EAST, THEREBY ELEIMINATING THE CONSTANT NEED FOR DREDGING THE MARINA HARBOR AREA AND CAUSING UNNECESSARY TURBIDITY WHEN USING HEAVY EQUIPME",https://ceqanet.opr.ca.gov/1984040905,SKI RUN MARINA SAND BYPASS SYSTEM/ SOUTH LAKE TAHOE CITY,EDITH WILSON,SOUTH LAKE TAHOE    CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,"LAKE TAHOE BLVD.,SKI RUUN BLVVD",,              3,27-051-09,50,,,No,4/11/1984,5/11/1984,"Other, Water Facilities",,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984041013,"Hollister, City of",City of Hollister,,"LOPEZ INDUSRTIAL DEVELOPMENT/GPA,HOLLISTER",EIR,4/11/1984,,GENERAL PLAN AMENDMENT AND ANNEXATION TO REDESIGNATE A 14.41 1 AC SITE FROM AGRICULTURE TO INDUSTRIAL.ZONING REQUEST TO PREZONE THE 14.41 AC SITE TO THE L DISTRICT.ALSO INCLUDES THE REZONING OF 3.26 AC FROM SINGLE FAMILY RESIDENTIAL TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1984041013,"LOPEZ INDUSRTIAL DEVELOPMENT/GPA,HOLLISTER",RAYMOND L HETHERINGTON,HOLLISTER CITY,N/A,,,,,,,4086371609,,Hollister,San Benito,,SAN FELIPE/WRIGHT RD,,             17,19-09-26,156,,HOLLISTER,No,4/11/1984,5/14/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984041014,Siskiyou County,,,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,EIR,4/11/1984,,REVISION OF THE 1984 SISKIYOU COUNTY SOLID WASTE MANAGEMENT PLAN. CHANGES IN THIS PLAN THAT MAY HAVE D TO DESCRIBE REASONABLE ALTERNATIVES TO THE CHANGES,https://ceqanet.opr.ca.gov/1984041014,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,"      4,032,000",,96/97/89,KLAMATH/MC CLOUD,,No,4/11/1984,5/25/1984,Other,Waste Management Plan,"Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1984041015,Siskiyou County,,,"GEOTHERMAL ELEMENT,SISKIYOU COUNTY GENERAL PLAN",NEG,4/11/1984,,THIS GEOTHERMAL ELEMENT TO THE SISKIYOU CO GENERAL PLAN IS TO SERVE AS AN INFORMATIONAL TOOL FOR CITIZENS AND LOCAL OFFICIALS WHO ARE BECOMMING FAMILI POTENTIALS OF GEOTHERMAL ENERGY.,https://ceqanet.opr.ca.gov/1984041015,"GEOTHERMAL ELEMENT,SISKIYOU COUNTY GENERAL PLAN",ROBERT SELLMAN,SISKIYOU CO PLNG,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,5,,,No,4/11/1984,5/25/1984,Other,General Plan Element,"Air Quality, Hazards & Hazardous Materials, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1984041016,"San Jose, City of",City of San Jose,,"WATER POLLUTION CONTROL PLANT FIRST STAGE EXPANSION,SAN JOSE",EIR,4/11/1984,,"UNDER A JOINT AGREEMENT THE CITIES OF SAN JOSE,SANTA CLARA, AND MILTIPAS PROPOSE TO EXPAND THE CAPACITY OF THE ADVANCED WASTE TREATMENT SECTION OF THE SAN POLLUTION CONTROL PLANT TO TREAT THE WASTEWATER PRODUCED BY THE THREE CITIES.",https://ceqanet.opr.ca.gov/1984041016,"WATER POLLUTION CONTROL PLANT FIRST STAGE EXPANSION,SAN JOSE",JOHN LUSARDI,SAN JOSE CITY,N/A,,,,,,,4082774567,,San Jose,Santa Clara,,ZANKER/HWY 237,,,,237,,,No,4/11/1984,5/11/1984,"Waste Treatment, Water Facilities",Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984041110,San Diego County,,,LOS PENASQUITOS REGIONAL PARK RANCH HOUSE RESTORATION,NOP,4/11/1984,,RESTORE THE JOHNSON-TAYLOR ADOBES WHICH ARE LOCATED IN THE LOS PENASQUITOS PRESERVE.,https://ceqanet.opr.ca.gov/1984041110,LOS PENASQUITOS REGIONAL PARK RANCH HOUSE RESTORATION,LINDA ZOMBECK,SAN DIEGO COUNTY,N/A,,,,,,,6195655567,,San Diego,San Diego,,,,,,,,,No,4/11/1984,5/11/1984,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1984041111,Riverside County,,,JURUPA COMMUNITY PLAN,NOP,4/11/1984,,"GPA TO IMPLEMENT THE POLICIES OF THE COUNTY OF RIVERSIDE COMPREHENSIVE GENERAL PLAN THROUGH THE DEVELOPMENT OF A LAND USE MAP AND AREA PLAN FOR THE PROPOSES RESIDENTIAL, COMMERICAL, INDUSTRIAL AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1984041111,JURUPA COMMUNITY PLAN,MICHELLE DENNE,RIVERSIDE COUNTY,N/A,,,,,,,7147872524,,,Riverside,,,,"         39,123",, 60/90/15, SANTA ANA RIVER, FLABOB,No,4/11/1984,5/11/1984,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984041112,"Orange, City of",City of Orange,,TENTATIVE TRACT 10562,NOP,4/11/1984,,REQUEST FOR A 66 LOT TENTATIVE TRACT MAP AND CONDITIONAL USE PERMIT FOR A 43.9 AC PARCEL.,https://ceqanet.opr.ca.gov/1984041112,TENTATIVE TRACT 10562,JACK MCGEE,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,CANYON VIEW DR,,,,,,,No,4/11/1984,5/11/1984,,Use Permit,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984041113,U.S. Postal Service,,,EL SEGUNDO MAIN POST OFFICE,EA ,4/11/1984,,CONSTRUCTION OF NEW MAIN OFFICE TO SERVE CITY OF EL SEGUNDO ZIP CODE 90245 SITE CONSIDERED IN REPORT IS LOCAT WEEN HELDON AND MCCARTHY ST. IT COMPRISES THREE ENTIRE LOTS AND PORTIONS OF THREE OTHERS. PROPERTY OWNED BY EL SEGUNDO UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1984041113,EL SEGUNDO MAIN POST OFFICE,HAROLD MONIGHAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,El Segundo,Los Angeles,,IMPERIAL AV SHELDON,,,,,,,No,4/11/1984,5/11/1984,,,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984041705,"Santa Cruz, City of",City of Santa Cruz,,"DENSITY REGULATIONS MODIFICATIONS,SANTA CRUZ",NEG,4/11/1984,,THE GENERAL PURPOSE OF THE AMENDMENTS IS TO ALLOW VARYING NUMBERS OF UNITS ON A GIVEN PIECE OF LAND BASED UPON THE NUMBER OF BEDROOMS IN THE UNITS;CU CERTAIN NUMBER OF UNITS REGARDLESS OF BEDROOM MIX,https://ceqanet.opr.ca.gov/1984041705,"DENSITY REGULATIONS MODIFICATIONS,SANTA CRUZ",JANE SILBERSTEIN,SANTA CRUZ PLNG,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/17/1984,5/16/1984,Residential,General Plan Amendment,"Cumulative Effects, Growth Inducement, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
