SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983051706,"Caltrans, Planning","California Department of Transportation, Headquarters",,Devil's Slide Improvement Project,NOD,4/9/1986,4/9/1986,IMPROVMENT OF ROUTE 1,https://ceqanet.opr.ca.gov/1983051706/2,Devil's Slide Improvement Project,LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Pacifica,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985042904,"Sacramento, City of",City of Sacramento,,HELISTOP AT 770 L STREET,NOD,4/9/1986,4/9/1986,ALLW EMERGENCY HELISTOP FRM EMERGENCY TO PRIVATE USE,https://ceqanet.opr.ca.gov/1985042904/3,HELISTOP AT 770 L STREET,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,006-153-15, 160, SACRAME,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051405,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP CONNECTION FOR WESTBOUND RT 238 TO SOUTHBOUND RT 17,NOD,4/9/1986,4/9/1986,CONSTRUCTION OF RAMP CONNECTION,https://ceqanet.opr.ca.gov/1985051405/2,RAMP CONNECTION FOR WESTBOUND RT 238 TO SOUTHBOUND RT 17,LEO TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,San Leandro,Alameda,,,,,,"238,17",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073104,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CULVER DRIVE/I-405 INTERCHANGE IMPROVEMENTS, CALTRANS",NOD,4/9/1986,4/9/1986,WIDEN OVERCROSSING FROM 4 TO 6 LANES/MODIFY RAMPS,https://ceqanet.opr.ca.gov/1985073104/2,"CULVER DRIVE/I-405 INTERCHANGE IMPROVEMENTS, CALTRANS",LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073107,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",NOD,4/9/1986,4/9/1986,RECONSTRUCT ROUTE 5/MYFORD RD INTERCHANGE,https://ceqanet.opr.ca.gov/1985073107/3,"RECONSTRUCTION OF MYFORD RD/I-5 INTERCHANGE, CALTRANS",LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,"Irvine, Tustin",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081401,"Caltrans, Planning","California Department of Transportation, Headquarters",,"JEFFREY RD/I-5 INTERCHANGE IMPROVEMENTS, CALTRANS",NOD,4/9/1986,4/9/1986,IMPROVE JEFFREY ROAD INTERCHANGE,https://ceqanet.opr.ca.gov/1985081401/2,"JEFFREY RD/I-5 INTERCHANGE IMPROVEMENTS, CALTRANS",LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081908,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF ROUTE 99 - FRESNO COUNTY,NOD,4/9/1986,4/9/1986,WIDEN RTE 99 TO 6 LANES,https://ceqanet.opr.ca.gov/1985081908/2,WIDENING OF ROUTE 99 - FRESNO COUNTY,LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082603,Elk Grove Unified School District,,,ELK GROVE SENIOR HIGH SCHOOL SITE,NOD,4/9/1986,4/9/1986,"SELECTION, ACQUISITION, DEVLPMT, OCCUPATION OF NEW HIGH SCH",https://ceqanet.opr.ca.gov/1985082603/2,ELK GROVE SENIOR HIGH SCHOOL SITE,CONSTANTINE I BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,686-7711,,Elk Grove,Sacramento,,,,,,99,CONSUMNES RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985122408,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY HAYWARD STUDENT HOUSING,NOD,4/9/1986,4/9/1986,(100)4 PERSON APTS FOR STUDENTS,https://ceqanet.opr.ca.gov/1985122408/2,CALIFORNIA STATE UNIVERSITY HAYWARD STUDENT HOUSING,BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012902,"Caltrans, Planning","California Department of Transportation, Headquarters",,RIO RANCHO RD INTERCHANGE/OLD POMONA RD INTERSECTION,NOD,4/9/1986,4/9/1986,CONSTRUCT INTERCHANGE AT RIO RANCHO ROAD,https://ceqanet.opr.ca.gov/1986012902/2,RIO RANCHO RD INTERCHANGE/OLD POMONA RD INTERSECTION,LEO TROMBATORE,,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020505,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT APTS & PARKING LOT A EXPANSION, CSU FULLERTON",NOD,4/9/1986,4/9/1986,780 STUDENT HOUSING COMPLEX,https://ceqanet.opr.ca.gov/1986020505/2,"STUDENT APTS & PARKING LOT A EXPANSION, CSU FULLERTON",BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Fullerton,Orange,,,,,,"57,91",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021001,California State University Board of Trustees,California State University Board of Trustees,,CSUS CHILD DEVELOPMENT CENTER,NOD,4/9/1986,4/9/1986,"SINGLE-STORY, BLDG ABOUT 11,300 SQ' FOR PRESCHOOL, ETC",https://ceqanet.opr.ca.gov/1986021001/2,CSUS CHILD DEVELOPMENT CENTER,BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030301,Kern County,,,CUP FOR RAINBOW MINES LTD/KERN COUNTY,NEG,4/9/1986,,"SURFACE MINING OF HIGH CALCIUM CONTENT LIMESTONE AND DOLOMITE ON AN APPROXIMATE 8 ACRE SITE.  INITIAL REMOVAL OF ABOUT 4,000 CUBIC YARDS OF LIME PERIOD IS PROPOSED TO TEST MINERAL QUALITY AND MARKETABILITY.",https://ceqanet.opr.ca.gov/1986030301,CUP FOR RAINBOW MINES LTD/KERN COUNTY,MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,CALIENTE CREEK RD & INDIAN CREEK RD,,              8,169-410-23,,,,No,4/10/1986,5/9/1986,Mining,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031007,Kern County,,,MAYFAIR SPECIFIC PLAN - GPA AND ZONE CHANGES,NEG,4/9/1986,,"SPECIFIC PLAN TO GUIDE THE PHYSICAL DEVELOPMENT OF THE MAYFAIR AREA.  PLAN IDENTIFIES AREAS SUITABLE FOR RESIDEN- TIAL, COMMERCIAL, INDUSTRIAL AND R PROJECT ACRES OF 1890. PLAN CALLS FOR AN AMENDMENT TO THE CIRCULATION ELEMENT OF THE KERN COUNTY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986031007,MAYFAIR SPECIFIC PLAN - GPA AND ZONE CHANGES,FRED SIMON,KERN CO PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,, HIGHWAY 184 AND MUELLER,,"          1,890",, 184/58,,,No,4/9/1986,5/9/1986,"Commercial, Industrial, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986040706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASTE REMOVAL PROJECT - EMPIRE MINE STATE PARK - NEVADA CO,NEG,4/9/1986,,"REMOVAL OF OLD MINE WASTE, 43,000 TONS TOTAL, TO PERMITTED TREATMENT FACILITY AT HOMESTAKE MCLAUGHLIN PROCESSING PLANT TO RECOVER GOLD & SILVER AND LOCK INSOLUBLE STATE. PROJECT TO ELIMINATE CONTINUED SOURCE OF SURFACE AND SUBSURFACE WATER DEGRADATION OF LITTLE WOLF CRK BEFORE START OF NEXT WET SEASON.",https://ceqanet.opr.ca.gov/1986040706,WASTE REMOVAL PROJECT - EMPIRE MINE STATE PARK - NEVADA CO,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246415,,Grass Valley,Nevada,,,,              6,,49 174,LITTLE WOLF CREEK,,No,4/9/1986,4/23/1986,"Other, Waste Treatment, Waste Treatment, Waste Treatment",,"Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986040710,Tulare County,,,CPA 85-03 PZ 84-29 FOR 22 AC SITE - EAST PORTERVILLE,EIR,4/9/1986,,AMEND GENERAL PLAN TO DESIGNATE 22-ACRE SITE FOR MEDIUM DENSITY RESIDENTIAL AND TO CHANGE THE ZONING ON A 0.38 ACRE PARCEL FROM R-A-M (RURAL RESIDENTI (TWO-FAMILY RESIDENTIAL).,https://ceqanet.opr.ca.gov/1986040710,CPA 85-03 PZ 84-29 FOR 22 AC SITE - EAST PORTERVILLE,KEN CORDES,TULARE COUNTY BLDG & PLANNING DEPT,N/A,,,,,,,2099-733-6303,,,Tulare,,RUTH ST & POPLAR AVE,,             22,262-220-10,190,,,No,4/10/1986,5/26/1986,Residential,"General Plan Amendment, Rezone","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986040713,"Loomis, City of",City of Loomis,,ROSENAUR COMMERCIAL AREA,NOP,4/9/1986,,"PROPOSED 19 ACRE SHOPPING CENTER CONTAINIG 200,000 SQ FT OF GROSS LEASABLE RETIL SPACE, A ONE ACRE 100 SEAT RESTAURANT SITE AND 10 ACRES OF ADDITIONAL C- PRESENTLY PLANNED FRO A 100 ROOM MOTEL AND 100,000 SQ FT OF COMMERCIAL OFFICE OR RETAIL WAREHOUSE SPACE.",https://ceqanet.opr.ca.gov/1986040713,ROSENAUR COMMERCIAL AREA,JAMES PEEL,LOOMIS CITY,N/A,,,,,,,9166525555,,Loomis,Placer,,I-80/HORSESHOE BAR RD,,,,80,,,No,4/10/1986,5/9/1986,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040814,Shasta County,,,FALL RIVER MILLS SEPTAGE POND SITE,EIR,4/9/1986,,ALTERNATIVE LOCATIONS FOR THE CONSTRUCTION OF A FALL RIVER MILLS SEPTAGE POND SITE.,https://ceqanet.opr.ca.gov/1986040814,FALL RIVER MILLS SEPTAGE POND SITE,RICHARD CURRY,SHASTA COUNTY,N/A,,,,,,,9162255661,,,Shasta,,,,,,299,PIT/FALL RIVERS,FALL RIVER MILL,No,4/9/1986,5/23/1986,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040815,Sonoma County,,,BENNETT VALLEY RD REALIGNMENT AND REPLACEMENT OF BRIDGE,NEG,4/9/1986,,REALIGNMENT OF APPROX 1500' OF ROADWAY AND REPLACEMENT OF THE BRIDGE OVER MATANZAS CREEK.,https://ceqanet.opr.ca.gov/1986040815,BENNETT VALLEY RD REALIGNMENT AND REPLACEMENT OF BRIDGE,JEFF FLEISHER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Santa Rosa,Sonoma,,,,,,,,,No,4/9/1986,5/9/1986,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986040817,Merced County,,,"RUESGA HOG RANCH AND HORSE RACE TRACK, CUP #3145-TURLOCK",NOP,4/9/1986,,"ALLOW ESTABLISHMENT OF A COMMERCIAL HOG FARM, KILL ROOM, AND A HORSE RACE TRACK. THE PROJECT DESCRIPTION PROPOSES NO SPECIFIC HOURS OF OPERATION, OR DE PLAN OF THE PROPOSED PROJECT AND APPROXIMITY MAP ARE ATTACH ED.",https://ceqanet.opr.ca.gov/1986040817,"RUESGA HOG RANCH AND HORSE RACE TRACK, CUP #3145-TURLOCK",JOHN MILLS,MERCED COUNTY,N/A,,,,,,,2093857654,,Turlock,Merced,,HWY 99,,,41-220-19,99,,,No,4/9/1986,5/9/1986,,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986040921,San Luis Obispo County,,,"FARRELL GRADING PERMIT, SAN LUIS OBISPO COUNTY",NEG,4/9/1986,,GRADING TO ALLOW CONSTRUCTION OF ONE RESIDENCE ON A PORTION OF A 5 ACRE LOT. THE PROJECT IS WITHIN A CRITICAL HABITAT FOR THE MORRO BAY KANGAROO RAT. TH REVISED SO AS TO ELIMINATE OR SUBSTANTIALLY REDUCE THE IMPACTS TO THE HABITAT AREA.,https://ceqanet.opr.ca.gov/1986040921,"FARRELL GRADING PERMIT, SAN LUIS OBISPO COUNTY",VINCEN MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO VALLEY RD/COSTA AZUL,,             50,,,,,No,4/9/1986,5/9/1986,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1986040922,"San Fernando, City of",City of San Fernando,,SAN FERNANDO DOWNTOWN MASTER PLAN,EIR,4/9/1986,,PLAN TO UPGRADE THE APPEARANCE OF THE 45 ACRE DOWNTOWN SAN FERNANDO AREA. THE PLAN INCLUDES STREETSCAPE DESIGN INCLUDING LANDSCAPING; STREET FURN OF-WAY IMPROVEMENTS; ARCHETECTURAL THEME AND GUIDELINES FOR REHABILITATION OF EXISTING STRUCTURES AND NEW CONSTRUCTION; AND SIGNAGE GUIDELINES FOR BUSINES,https://ceqanet.opr.ca.gov/1986040922,SAN FERNANDO DOWNTOWN MASTER PLAN,NORMAN CANCHOLA,SAN FERNANDO CITY PLANNING DEPARTMENT,N/A,,,,,,,8183652541,,San Fernando,Los Angeles,,TRUMAN ST AND BRAND BLVD,,,,I-5,,,No,4/10/1986,5/26/1986,Other,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986041327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/9/1986,4/9/1986,ACQUIRE 1 PRCL (9.95 ACRS) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1986041327,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041328,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,4/9/1986,4/9/1986,DEMOLISH RESTROOM BLDG/CONST NEW COMBO RSTRM & SHOWER BLDG,https://ceqanet.opr.ca.gov/1986041328,COMBINATION BUILDING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041329,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,4/9/1986,4/9/1986,"INSTALL NEW WELL PUMP, PUMP CONTROLS, WIRINNG, WATER LINES",https://ceqanet.opr.ca.gov/1986041329,WATER SYSTEM IMPROVEMENTS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,4/9/1986,4/9/1986,INSTALL ABT 3000' CHAIN LINK FENCE ALONG BOUNDARY,https://ceqanet.opr.ca.gov/1986041330,BOUNDARY FENCE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP FACILITIES,NOE,4/9/1986,4/9/1986,CONST HANDICAP CAMPING FACILITIES NR CONFLUENCE JAMISON CRK,https://ceqanet.opr.ca.gov/1986041331,HANDICAP FACILITIES,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041332,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF TELEPHONE CABLE,NOE,4/9/1986,4/9/1986,TRENCHING/FILLING 300' FOR INSTLTN OF TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1986041332,INSTALLATION OF TELEPHONE CABLE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIBER OPTIC CABLE ROUTE,NOE,4/9/1986,4/9/1986,RTE ALIGNMENT/ALTERNATE RTE ALIGNMENT,https://ceqanet.opr.ca.gov/1986041333,FIBER OPTIC CABLE ROUTE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041334,Sonoma County,,,BUTI & ASSOCIATES/MAJID ARDALAN/MS-85-8579,NOD,4/9/1986,4/9/1986,SUBDIVISE 27 M/L ACR PRCL INTO 13 & 14 M/L ACRE LOT,https://ceqanet.opr.ca.gov/1986041334,BUTI & ASSOCIATES/MAJID ARDALAN/MS-85-8579,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041335,Sonoma County,,,FLORINE ELLINGSON/MS-85-8564,NOD,4/9/1986,4/9/1986,"MIN SUBDIV OF 4.61 ACRS INTO 3 LTS, OF 1.5, 1.5, 1.6 ACRES",https://ceqanet.opr.ca.gov/1986041335,FLORINE ELLINGSON/MS-85-8564,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041336,Sonoma County,,,COSMIC MANAGEMENT COMPANY/MS-85-8553,NOD,4/9/1986,4/9/1986,"SUBDIVIDE 42.9 ACR PRCL INTO 6.0, 15.0, 21.9 PARCEL",https://ceqanet.opr.ca.gov/1986041336,COSMIC MANAGEMENT COMPANY/MS-85-8553,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041337,Sonoma County,,,"CALICO HARDWOODS, INC./MS 85-8552 LLA",NOD,4/9/1986,4/9/1986,LLA AFFECTING 10.96 ACRS FOR INCREASE TO 12.94 ACRES,https://ceqanet.opr.ca.gov/1986041337,"CALICO HARDWOODS, INC./MS 85-8552 LLA",RON TADDEI,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041338,Sonoma County,,,MIKE BUTI/JOHN H MCMANN/MS 85-8549,NOD,4/9/1986,4/9/1986,"SUBDIVIDE 5.56 ACR M/L TO 1.75, 3.81 M/L ACRES",https://ceqanet.opr.ca.gov/1986041338,MIKE BUTI/JOHN H MCMANN/MS 85-8549,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041339,Sonoma County,,,ANTHONY NINO VAILETTI/MS 85-8548 LLA,NOD,4/9/1986,4/9/1986,LOT LINE ADJSTMT TO REDUCE FRM 2.23 TO 2 M/L ACRES,https://ceqanet.opr.ca.gov/1986041339,ANTHONY NINO VAILETTI/MS 85-8548 LLA,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041340,Sonoma County,,,PEARSON & ASSOCIATES (FRANK & VIRGINA ANDERSON) MS85-8546,NOD,4/9/1986,4/9/1986,2 WAY LOT SUBDIVISION OF 15.2 ACRES,https://ceqanet.opr.ca.gov/1986041340,PEARSON & ASSOCIATES (FRANK & VIRGINA ANDERSON) MS85-8546,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041341,Sonoma County,,,ROBERT MAC KINNON/MS-85-8544,NOD,4/9/1986,4/9/1986,MIN SUBDIV OF 6.1 ACR PRCL TO 2 PRCLS OF 3.05 ACRES EACH,https://ceqanet.opr.ca.gov/1986041341,ROBERT MAC KINNON/MS-85-8544,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041342,Sonoma County,,,ELMO GARZELLI/MS-8348,NOD,4/9/1986,4/9/1986,4 WAY SUBDIV OF 565 ACRS M/L,https://ceqanet.opr.ca.gov/1986041342,ELMO GARZELLI/MS-8348,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041343,Sonoma County,,,MR & MRS GERALD KOWELL/MS-6479 CM,NOD,4/9/1986,4/9/1986,MODIFY OR REMOVE UNDERGROUNDING UTILITIES RQMT ON 18.65 ACR,https://ceqanet.opr.ca.gov/1986041343,MR & MRS GERALD KOWELL/MS-6479 CM,NICK CHASE,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041344,Sonoma County,,,"VANCE LITTLETON, JR/MS 7109 A CM",NOD,4/9/1986,4/9/1986,MODIFY UNDERGROUNDING UTILITIES RQMT ON BOTH LOTS,https://ceqanet.opr.ca.gov/1986041344,"VANCE LITTLETON, JR/MS 7109 A CM",NICK CHASE,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041345,Sonoma County,,,ROBERT & CYNTHIA OATES/MS 85-8527 LLA,NOD,4/9/1986,4/9/1986,RQST FOR LLA FOR MERGED BOUNDARIES,https://ceqanet.opr.ca.gov/1986041345,ROBERT & CYNTHIA OATES/MS 85-8527 LLA,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Cotati,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041346,Sonoma County,,,MICHAEL & DENA SMITH/MS 85-8599,NOD,4/9/1986,4/9/1986,2 WAY LOT SUBDIVISION OF 1.42 ACRES,https://ceqanet.opr.ca.gov/1986041346,MICHAEL & DENA SMITH/MS 85-8599,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041347,Sonoma County,,,WILLIAM J MARTIN/MS 85-8597,NOD,4/9/1986,4/9/1986,DIVISION OF 3 ACRES INTO TWO 1.5 ACRE LOTS,https://ceqanet.opr.ca.gov/1986041347,WILLIAM J MARTIN/MS 85-8597,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041348,Sonoma County,,,RON DERING/EDWARD & BONNIE KREGER/MS085-8560,NOD,4/9/1986,4/9/1986,SUBDIV 1.58 ACR PRCL INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986041348,RON DERING/EDWARD & BONNIE KREGER/MS085-8560,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
