SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982080301,"Santa Rosa, City of",City of Santa Rosa,,RINCONVALLEY WATER STORAGE SERVOIR,EIR,10/7/1982,,PROJECT CONSISTS OF THE CONSTRUCTION OF A 4 MILLION GALLON RESERVOIR DESIGNED TO CORRECT DEFICIENCES IN THE STORAGE CAPACITY WITHIN THE RINCON VALLEY AND TO PROVIDE FOR ULTIMATE GROWTH AS DESIGNATED BY THE GENERAL PLAN FOR THE RINCON VALLEY SERVICE AREA.,https://ceqanet.opr.ca.gov/1982080301,RINCONVALLEY WATER STORAGE SERVOIR,MARIE MEREDITH,SANTA ROSA CITY     PLANNING DEPT,N/A,,,,,,,70752854840000,,,,,,,              1,,,,,No,10/7/1982,11/5/1982,"Other, Waste Treatment",,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1982081101,Yolo County,,,YOLO COUNTY DETENTION FACILITIES PROJECT,EIR,10/7/1982,,"PROPOSED NEW YOLO COUNTY DETENTION AND CORRECTIONS FA- CILITY.  PROJECT INVOLVES SITE SELECTION, FACILITY CONCEPTS,  INMATE LOADS, PROGRAMS, AND OTHER INFO.  THE REPORT IS BASED UPON INFORMATION IN THE YOLO COUNTY DETENTION FACILITY MASTER PLAN.",https://ceqanet.opr.ca.gov/1982081101,YOLO COUNTY DETENTION FACILITIES PROJECT,STEPHEN KEETER,YOLO CO             COUNTY ADMINISTRATOR,N/A,,,,,,,91666683910000,,,,,,,,,,,,No,10/7/1982,11/8/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982100712,Sacramento County,,,UNION OIL CO OF CALIF USE PERMIT (82-UP-733),NEG,10/7/1982,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALOW DRILLING OF TWO EXPLORATORY GAS WELL ON A 250.71+ ACRE PARCEL IN THE AG-80 ZONE.  LOCATED OF WALKER LANDING ROAD AND POVERTY RD ON GRAND ISLAND BETWEEN STEAMBOAT SLOUGH AND SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1982100712,UNION OIL CO OF CALIF USE PERMIT (82-UP-733),ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            250,,,,,No,10/7/1982,11/5/1982,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1982100714,Los Angeles County,,,TENTATIVE TRACT NO. 35999 - GLENVIEW,NOP,10/7/1982,,"PROPOSAL IS TO DEVELOP THE SITE WITH A 100 GUESTROOM DESTINATION RESORT/HOTEL WITH AN 18 HOLE GOLF COURSE, TENNIS CLUB, EQUESTRIAN CENTER, 14 160 RESIDENTIAL CONDOMINIUM UNITS, HELIPORT, COUNTRY STORE, AND A GASOLINE STATION.",https://ceqanet.opr.ca.gov/1982100714,TENTATIVE TRACT NO. 35999 - GLENVIEW,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,            257,,,,,No,10/7/1982,11/19/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982100715,Los Angeles County,,,TENTATIVE TRACT NO. 34444 - PALMDALE,NEG,10/7/1982,,"PROPOSAL IS TO SUBDIVIDE 80 ACRES INTO 8, 10 ACRE PARCELS LOCATED AT NORTHEAST CORNER OF 77TH STREET EAST AND EAST AVE IN NORTHEAST LOS ANGELES",https://ceqanet.opr.ca.gov/1982100715,TENTATIVE TRACT NO. 34444 - PALMDALE,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             80,,,,,No,10/8/1982,11/8/1982,Residential,"Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1982100716,Los Angeles County,,,TENTATIVE TRACT NO. 34221 - BRENT'S JUNCTION,NOP,10/7/1982,,"THE DEVELOPMENT OF 1,535 RPD RESIDENTIAL UNITS ON 460 ACRES, LOCATED NEAR AGOURA AND BRENT'S JUNCTION IN LOS ANGELES CO.  PROPOSED DENSITIE AREA AND GENERAL PLANS.",https://ceqanet.opr.ca.gov/1982100716,TENTATIVE TRACT NO. 34221 - BRENT'S JUNCTION,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,            460,,,,,No,10/8/1982,11/19/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982100802,Orange County,,,"IMPROVEMENT AND REALIGNMENT OF IRVINE BOULEVARD, 2 SEGMENTS_",NEG,10/7/1982,,LAND USE IS AGRICULTURAL. PROPOSE WIDENING OF & REALIGN EXISTING IRVINE BLVD BETWEEN RANCHWOOD ROAD & CULVER DRIVE AND BETWEEN JEFFREY ROAD & SAND CA TO 4 DIVIDED TRAVEL LANES & SHOULDERS. TOTAL PROJEFT LENGTH APPROX 5.6 MI,https://ceqanet.opr.ca.gov/1982100802,"IMPROVEMENT AND REALIGNMENT OF IRVINE BOULEVARD, 2 SEGMENTS_",HENRY MORONES,ORANGE CO           EMA & CALTRANS 07,N/A,,,,,,,71483475500000,,,,,,,,,,,,No,10/7/1982,11/5/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101102,Lake Elsinore Unified School District,,,CONSTRUCT HIGH SCHOOL/RANCHO CALIF AT TEMECULA/1800 STUDENTS,NEG,10/7/1982,,"PHASED CONSTRUCTION OF A COMPLETE, COMPREHENSIVE SENIOR HIGH SCHOOL.  PHASE 1 WILL HOUSE 600 STUDENTS; ULTIMATE PROJECT WILL HOUSE 1800 STUDENTS.",https://ceqanet.opr.ca.gov/1982101102,CONSTRUCT HIGH SCHOOL/RANCHO CALIF AT TEMECULA/1800 STUDENTS,CLIFFORD A KOCH,ELSINORE UHSD       UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,71467421140000,,,,,,,,,,,,No,10/12/1982,11/10/1982,Other,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982101103,Oro Madre Unified School District,,,CONSTRUCT INDEPENDENCE HIGH SCHOOL/SUTTER CREEK/AMADOR CO,NEG,10/7/1982,,"CONSTRUCT REPLACEMENT FACILITY FOR EXISTING PROGRAM, WITH 5 CLASSROOMS FOR THE CONTINUATION HIGH SCHOOL, PLUS PARK- ING SPACE AND ATHLETIC FIELD.  SCH RENTED FACILITIES ON ADJACENT PARCEL; STUDENT BODY OF APPROXIMATELY 65, PLUS 7 SCHOOL PERSONNEL.",https://ceqanet.opr.ca.gov/1982101103,CONSTRUCT INDEPENDENCE HIGH SCHOOL/SUTTER CREEK/AMADOR CO,"FRANK TORTORICH, PRIN.",ORO MADRE USD       UNIFIED SCHOOL DISTRICT,N/A,,,,,,,20926752740000,,,,,,,              5,,,,,No,10/12/1982,11/10/1982,Other,,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
